tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b70d661b8f6904d6ca85dfdf7b0d2234dce57cec4c770b5cc80c066b8f2e2c4,-1,2,1,104.27848038,1560936992,Regular,d523312390bf114ba4659d5eaa77de3e3c48afb138f8897d86ac3e10d6b33453
d523312390bf114ba4659d5eaa77de3e3c48afb138f8897d86ac3e10d6b33453,1,2,1,104.27848038,1560899243,Vote,1b70d661b8f6904d6ca85dfdf7b0d2234dce57cec4c770b5cc80c066b8f2e2c4
ed39ce08370f05df0cb46cda585a06b09198f5987865a2e643012f88f5c16b70,-1,17,1,104.27848038,1559886328,Regular,da37c4488ace4751fa6818977d2e8bd6527f88d8a02d950d1d77eb0206803c04
557783f70a69c624497dd7e164e1b8b7bf6d8c33ec3c2b683647f8fcebc1230f,-1,18,1,104.27848038,1559886133,Regular,d7cc074e9e3a173f34434598c007e29ae719154dc1734226e44064cb1c046f02
da37c4488ace4751fa6818977d2e8bd6527f88d8a02d950d1d77eb0206803c04,1,2,1,104.27848038,1559591880,Vote,ed39ce08370f05df0cb46cda585a06b09198f5987865a2e643012f88f5c16b70
d7cc074e9e3a173f34434598c007e29ae719154dc1734226e44064cb1c046f02,1,2,1,104.27848038,1559534191,Vote,557783f70a69c624497dd7e164e1b8b7bf6d8c33ec3c2b683647f8fcebc1230f
5fb88be87165945bb164855187f8540f7d61ace86d79a73f1feaedcb076a1c6c,-1,5,1,102.66377722,1559057599,Regular,562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61
f900ab6b10d6694d35c90489f181539e8bf9391ed8fee85789dfdff3ecdd3381,-1,3,1,102.66377722,1559057599,Regular,562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61
f900ab6b10d6694d35c90489f181539e8bf9391ed8fee85789dfdff3ecdd3381,-1,2,1,102.66377722,1559057599,Regular,562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61
f900ab6b10d6694d35c90489f181539e8bf9391ed8fee85789dfdff3ecdd3381,-1,0,1,102.66377722,1559057599,Regular,562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61
f900ab6b10d6694d35c90489f181539e8bf9391ed8fee85789dfdff3ecdd3381,-1,1,1,102.66377722,1559057599,Regular,562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61
b95c60e421f931b07cfadc025faf52c89723514bd8a887508e12dcb6aaf87bce,-1,0,1,102.66377722,1559057440,Regular,562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61
b95c60e421f931b07cfadc025faf52c89723514bd8a887508e12dcb6aaf87bce,-1,2,1,102.66377722,1559057440,Regular,562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61
b95c60e421f931b07cfadc025faf52c89723514bd8a887508e12dcb6aaf87bce,-1,3,1,102.66377722,1559057440,Regular,562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61
b95c60e421f931b07cfadc025faf52c89723514bd8a887508e12dcb6aaf87bce,-1,1,1,102.66377722,1559057440,Regular,562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61
b95c60e421f931b07cfadc025faf52c89723514bd8a887508e12dcb6aaf87bce,-1,4,1,102.66377722,1559057440,Regular,562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61
b95c60e421f931b07cfadc025faf52c89723514bd8a887508e12dcb6aaf87bce,-1,5,1,102.66377722,1559057440,Regular,562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61
b95c60e421f931b07cfadc025faf52c89723514bd8a887508e12dcb6aaf87bce,-1,6,1,102.66377722,1559057440,Regular,562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61
b95c60e421f931b07cfadc025faf52c89723514bd8a887508e12dcb6aaf87bce,-1,7,1,102.66377722,1559057440,Regular,562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61
b95c60e421f931b07cfadc025faf52c89723514bd8a887508e12dcb6aaf87bce,-1,8,1,102.66377722,1559057440,Regular,562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61
b95c60e421f931b07cfadc025faf52c89723514bd8a887508e12dcb6aaf87bce,-1,9,1,102.66377722,1559057440,Regular,562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61
3529f352fb4d8dba514c8e1b8316eefd66fcd6d5995da679b9d63ad8b4e00698,-1,6,1,102.66377722,1559057356,Regular,562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61
3529f352fb4d8dba514c8e1b8316eefd66fcd6d5995da679b9d63ad8b4e00698,-1,3,1,102.66377722,1559057356,Regular,562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61
3529f352fb4d8dba514c8e1b8316eefd66fcd6d5995da679b9d63ad8b4e00698,-1,4,1,102.66377722,1559057356,Regular,562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61
3529f352fb4d8dba514c8e1b8316eefd66fcd6d5995da679b9d63ad8b4e00698,-1,5,1,102.66377722,1559057356,Regular,562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61
3529f352fb4d8dba514c8e1b8316eefd66fcd6d5995da679b9d63ad8b4e00698,-1,7,1,102.66377722,1559057356,Regular,562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61
562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61,1,17,1,102.66377722,1559055141,Regular,f900ab6b10d6694d35c90489f181539e8bf9391ed8fee85789dfdff3ecdd3381
562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61,1,0,1,102.66377722,1559055141,Regular,3529f352fb4d8dba514c8e1b8316eefd66fcd6d5995da679b9d63ad8b4e00698
562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61,1,1,1,102.66377722,1559055141,Regular,3529f352fb4d8dba514c8e1b8316eefd66fcd6d5995da679b9d63ad8b4e00698
562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61,1,2,1,102.66377722,1559055141,Regular,3529f352fb4d8dba514c8e1b8316eefd66fcd6d5995da679b9d63ad8b4e00698
562053a2ab883e1db57bfbf157f039d0eeb7cb8f3026cd692f4b92022bd50d61,1,3,1,102.66377722,1559055141,Regular,3529f352fb4d8dba514c8e1b8316eefd66fcd6d5995da679b9d63ad8b4e00698
