tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df657628f4590784f8822347ede0efeadb253f5f751e2684288c5baed84a37fe,-1,15,1,23.19499055,1618106530,Regular,99cbf40e960ed4714c01e1c6f7915550f7a6108a6699a7e14211759ceae7eec8
99cbf40e960ed4714c01e1c6f7915550f7a6108a6699a7e14211759ceae7eec8,1,3,1,23.19499055,1618051530,Vote,df657628f4590784f8822347ede0efeadb253f5f751e2684288c5baed84a37fe
fcc54440772b54af1255b945e17b87328bfba423880bafe6f67d0df99a17d162,-1,0,1,23.21916719,1617769862,Regular,867e78527d02ac4c8fd436f98e7731e6ae099041bec41f311cd49800716039ed
867e78527d02ac4c8fd436f98e7731e6ae099041bec41f311cd49800716039ed,1,3,1,23.21916719,1617699058,Vote,fcc54440772b54af1255b945e17b87328bfba423880bafe6f67d0df99a17d162
3fd713c18842d5473e406b382aacfb0217f314df77d63bcc19fa67f6cd8fe720,-1,6,1,23.21916719,1617625592,Regular,ce434e21be3248603ef14d9559b594cc8db8dec93f223d5095883d6b6192a415
ce434e21be3248603ef14d9559b594cc8db8dec93f223d5095883d6b6192a415,1,3,1,23.21916719,1617562070,Vote,3fd713c18842d5473e406b382aacfb0217f314df77d63bcc19fa67f6cd8fe720
876505f4e8549b1a5e3e87daa2549b050e24d77c8c52dda0d0648dfb8e815b07,-1,13,1,23.21916719,1617492754,Regular,2a8edc1ab42fcc45722e09dbb253434cb41f3c97b1824963bbd98a9588be5fb5
e4004b8c5cb25e2fabe6eaef53e65809318cf37873e42e5e03d08f74d700324a,-1,81,1,23.21916719,1617483734,Regular,994c7401f2870ad1ac904744f094031a1edfa1d3384f414b1a8dc0571f3b30ad
7ba4e6fa6ebced5f8465363557026e446d22351f2ee2379ca9b71c96f3c5d826,-1,2,1,23.21916719,1617481010,Regular,b31deff3087bc4c5424d62d59ac1a2d9c299a5b83024945e005c02d22c46248b
2a8edc1ab42fcc45722e09dbb253434cb41f3c97b1824963bbd98a9588be5fb5,1,3,1,23.21916719,1617265734,Vote,876505f4e8549b1a5e3e87daa2549b050e24d77c8c52dda0d0648dfb8e815b07
994c7401f2870ad1ac904744f094031a1edfa1d3384f414b1a8dc0571f3b30ad,1,3,1,23.21916719,1617226204,Vote,e4004b8c5cb25e2fabe6eaef53e65809318cf37873e42e5e03d08f74d700324a
b31deff3087bc4c5424d62d59ac1a2d9c299a5b83024945e005c02d22c46248b,1,3,1,23.21916719,1617182513,Vote,7ba4e6fa6ebced5f8465363557026e446d22351f2ee2379ca9b71c96f3c5d826
