tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a59f516be93c19f2aaa1718d39a12eb661075c1e016d6f39d8b5a3f159adec,-1,0,1,144.69687575,1563792549,Ticket,e4e52819268e3fece7ae9e6089c45b877cf71748b77798b953e01dca5114165d
3cbf4380a9650549564b50d45a2dff49e4b90e4dbf825fe9d507a5f63c17e00a,-1,0,1,144.69687575,1563792549,Ticket,e4e52819268e3fece7ae9e6089c45b877cf71748b77798b953e01dca5114165d
6e2a9a9b9933f4b3b01df0b752f6b217ef3d316e8831610298f8b1e8e237bac6,-1,0,1,144.69687575,1563792549,Ticket,e4e52819268e3fece7ae9e6089c45b877cf71748b77798b953e01dca5114165d
9065288b5d70df93a19aee708376f4b4d8145da3555c2601343e1a4dce309119,-1,0,1,144.69687575,1563792549,Ticket,e4e52819268e3fece7ae9e6089c45b877cf71748b77798b953e01dca5114165d
ac259cb3c69dfbc46d08544319ae9fa0b999b37d760702965b674cf815b322a1,-1,0,1,144.69687575,1563792549,Ticket,e4e52819268e3fece7ae9e6089c45b877cf71748b77798b953e01dca5114165d
e4e52819268e3fece7ae9e6089c45b877cf71748b77798b953e01dca5114165d,1,1,1,144.69687575,1563791942,Regular,6e2a9a9b9933f4b3b01df0b752f6b217ef3d316e8831610298f8b1e8e237bac6
e4e52819268e3fece7ae9e6089c45b877cf71748b77798b953e01dca5114165d,1,4,1,144.69687575,1563791942,Regular,9065288b5d70df93a19aee708376f4b4d8145da3555c2601343e1a4dce309119
e4e52819268e3fece7ae9e6089c45b877cf71748b77798b953e01dca5114165d,1,0,1,144.69687575,1563791942,Regular,ac259cb3c69dfbc46d08544319ae9fa0b999b37d760702965b674cf815b322a1
e4e52819268e3fece7ae9e6089c45b877cf71748b77798b953e01dca5114165d,1,3,1,144.69687575,1563791942,Regular,30a59f516be93c19f2aaa1718d39a12eb661075c1e016d6f39d8b5a3f159adec
e4e52819268e3fece7ae9e6089c45b877cf71748b77798b953e01dca5114165d,1,2,1,144.69687575,1563791942,Regular,3cbf4380a9650549564b50d45a2dff49e4b90e4dbf825fe9d507a5f63c17e00a
