tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e4df626735530e4528f260995dc5f6353c6b2b862f2f1d3a5a4a5cb66584c41,-1,6,1,249.71951492,1566084117,Regular,99e4cd2211173c4b87e808d6ce799060396cbba6fdd295fe65aa6290edfc638a
99e4cd2211173c4b87e808d6ce799060396cbba6fdd295fe65aa6290edfc638a,1,2,1,249.71951492,1566048472,Vote,4e4df626735530e4528f260995dc5f6353c6b2b862f2f1d3a5a4a5cb66584c41
0f142eddb477ea9fc97bb473ef65b50b6d1ca5520fad67464e7bad1a7c2da0a6,-1,1,1,249.81460709,1562604777,Regular,420bc191ca2f15fa9d9da43f9e25b4260301bd0a9a0cf6e748bf72d0a1d0ab5c
420bc191ca2f15fa9d9da43f9e25b4260301bd0a9a0cf6e748bf72d0a1d0ab5c,1,2,1,249.81460709,1562556210,Vote,0f142eddb477ea9fc97bb473ef65b50b6d1ca5520fad67464e7bad1a7c2da0a6
a05d08706ef6135d15cd8bc73b3d1ba7768c9495c522a4b08dee22d41fc93bd3,-1,0,1,249.81460709,1561295536,Regular,bd7e0236345d2baebb78067c7825aa2775df0eb57823466858d68c271eff2b15
bd7e0236345d2baebb78067c7825aa2775df0eb57823466858d68c271eff2b15,1,2,1,249.81460709,1561202098,Vote,a05d08706ef6135d15cd8bc73b3d1ba7768c9495c522a4b08dee22d41fc93bd3
7e580fff119f613be76bfa0ad6d6fa084d58039b933a74fae1f13d6eddc11f46,-1,3,1,249.86443512,1560895855,Regular,e045d95433c2720d1174b33fa62c67d825df07d455fe899c4b51d1342766039b
e045d95433c2720d1174b33fa62c67d825df07d455fe899c4b51d1342766039b,1,2,1,249.86443512,1560862240,Vote,7e580fff119f613be76bfa0ad6d6fa084d58039b933a74fae1f13d6eddc11f46
e0108636cbb9676d45872e0137aa667eb1dd141ccd1d36577f48ba961cdfc11f,-1,6,1,216.70514813,1560605267,Regular,14c81bcefc20cc6093bbf9414b3015e69fc6556b01bc4f66329d4f032f93208f
14c81bcefc20cc6093bbf9414b3015e69fc6556b01bc4f66329d4f032f93208f,1,2,1,216.70514813,1560576603,Vote,e0108636cbb9676d45872e0137aa667eb1dd141ccd1d36577f48ba961cdfc11f
55cfbc1d6f587e1910c98fc248eece93754d9b982da7cba012f2d49bf17bb7dc,-1,13,1,249.86443512,1560380574,Regular,80061a710ca16522696e5127860d303d6b9f80a1397c40afbc03cb94f92ec253
80061a710ca16522696e5127860d303d6b9f80a1397c40afbc03cb94f92ec253,1,2,1,249.86443512,1560192367,Vote,55cfbc1d6f587e1910c98fc248eece93754d9b982da7cba012f2d49bf17bb7dc
ae1459ada23dc3f136b7f703f165dafd3b4bc204b8fcc2c86960f077021ec964,-1,16,1,215.0902229,1559916352,Regular,2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d
ae1459ada23dc3f136b7f703f165dafd3b4bc204b8fcc2c86960f077021ec964,-1,10,1,215.0902229,1559916352,Regular,2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d
ae1459ada23dc3f136b7f703f165dafd3b4bc204b8fcc2c86960f077021ec964,-1,9,1,215.0902229,1559916352,Regular,2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d
ae1459ada23dc3f136b7f703f165dafd3b4bc204b8fcc2c86960f077021ec964,-1,8,1,215.0902229,1559916352,Regular,2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d
ae1459ada23dc3f136b7f703f165dafd3b4bc204b8fcc2c86960f077021ec964,-1,7,1,215.0902229,1559916352,Regular,2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d
ae1459ada23dc3f136b7f703f165dafd3b4bc204b8fcc2c86960f077021ec964,-1,11,1,215.0902229,1559916352,Regular,2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d
ae1459ada23dc3f136b7f703f165dafd3b4bc204b8fcc2c86960f077021ec964,-1,6,1,215.0902229,1559916352,Regular,2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d
ae1459ada23dc3f136b7f703f165dafd3b4bc204b8fcc2c86960f077021ec964,-1,12,1,215.0902229,1559916352,Regular,2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d
ae1459ada23dc3f136b7f703f165dafd3b4bc204b8fcc2c86960f077021ec964,-1,13,1,215.0902229,1559916352,Regular,2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d
ae1459ada23dc3f136b7f703f165dafd3b4bc204b8fcc2c86960f077021ec964,-1,14,1,215.0902229,1559916352,Regular,2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d
