tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc031c8fab4d8cf7978d5a6e02db217404951d31ebf975b253c03e68a7ca72e5,-1,2,1,121.04336505,1545506688,Regular,65144c5daa850f21e91dcbf433a808848c2e65f3cd56dfeaa8242adbc08ff3ee
65144c5daa850f21e91dcbf433a808848c2e65f3cd56dfeaa8242adbc08ff3ee,1,2,1,121.04336505,1545464538,Vote,bc031c8fab4d8cf7978d5a6e02db217404951d31ebf975b253c03e68a7ca72e5
89edfd519b41a292e20b8d4aba1d27b7d16f8ccca2125bbab831e3f0e4cedf58,-1,4,1,121.04336505,1544394596,Regular,83ccb599067d3b08771b9eae3a1537b0cfdc16d6da7352a099bcd16a879f5ac7
83ccb599067d3b08771b9eae3a1537b0cfdc16d6da7352a099bcd16a879f5ac7,1,2,1,121.04336505,1544352989,Vote,89edfd519b41a292e20b8d4aba1d27b7d16f8ccca2125bbab831e3f0e4cedf58
2294b3dfbe60686b4538f33122458996d44ca9d2978df03df3c5b720e8ccbe99,-1,2,1,121.10541347,1543774315,Regular,726708d62bec43718d266563346a91c2ad480eb86cce59492ae106b6b7142098
726708d62bec43718d266563346a91c2ad480eb86cce59492ae106b6b7142098,1,2,1,121.10541347,1543734384,Vote,2294b3dfbe60686b4538f33122458996d44ca9d2978df03df3c5b720e8ccbe99
521aacf8c1078df5147216a1c8494e95ee1c8230465b71b800d7e9654089a461,-1,3,1,121.10541347,1542867951,Regular,97b98ffb9d7b57798c861060543ca71a09a3d32659385dda71732b07f7ff5a6a
97b98ffb9d7b57798c861060543ca71a09a3d32659385dda71732b07f7ff5a6a,1,2,1,121.10541347,1542832489,Vote,521aacf8c1078df5147216a1c8494e95ee1c8230465b71b800d7e9654089a461
454ffc5fdf0387711a1955b4e1ce19133cd705bdaa075ef40f7240f4655fa5f9,-1,9,1,121.16943689,1540911371,Regular,fe4fb832f08658dcb90fcfc131ab2edaf51920812ef359ae72ceaba5a045787b
fe4fb832f08658dcb90fcfc131ab2edaf51920812ef359ae72ceaba5a045787b,1,2,1,121.16943689,1540843940,Vote,454ffc5fdf0387711a1955b4e1ce19133cd705bdaa075ef40f7240f4655fa5f9
1b56a2b92b8011121981ea9084d88767e56c308b108de8e167a07c52830e3f06,-1,16,1,121.16943689,1540310322,Regular,9b2fca95e70b0a9e9e7a6d06e276bdcedb78c4338dffa558ef7517d6a7776ffc
c769fdc55f1ad973c5cf01c49282ffebf6de4fa1ea8b6fcce3948f2a684ceda7,-1,9,1,11.71366788,1540299323,Regular,3eee17b93d55163cd6df12b4d8eda26f6717012ad81cb4014f1f47999a3114ed
9b2fca95e70b0a9e9e7a6d06e276bdcedb78c4338dffa558ef7517d6a7776ffc,1,2,1,121.16943689,1540214684,Vote,1b56a2b92b8011121981ea9084d88767e56c308b108de8e167a07c52830e3f06
3eee17b93d55163cd6df12b4d8eda26f6717012ad81cb4014f1f47999a3114ed,1,20,1,11.71366788,1540184991,Regular,c769fdc55f1ad973c5cf01c49282ffebf6de4fa1ea8b6fcce3948f2a684ceda7
