tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56d13d9b4b18f8360e204cfc9c00e2acd49ac8698bc233a0c4d941dcfae861a5,-1,1,1,95.44478557,1560885301,Vote,dce95ed39f1594e5ce79620b69e30ae0da76f9c541e1d146a0a17b0cee9c752c
6ac7ba7444f0b1054109671e0bf137786288dfdab84364f91a6b7337349a7fc6,-1,1,1,95.44478557,1560308343,Vote,ca539ff15ced21864782d2f84cdfd46e1e6434a038282f540899b5be9aad7032
37d416120152cd5d727ed11129e3b8fef76b399899832580ae14d1bf842ca87b,-1,1,1,95.44478557,1559648546,Vote,b8e5f54e115ac3e471da1590212cf713a1f54861b19886a4ea688b6c104fac7c
b7f3977c4e5021654ea745cb8395484c42bd214c21368b2e0bb7dc0fc1dd304f,-1,1,1,95.44478557,1559431561,Vote,e672ea1dff58daf79f1d844b4ca6bc83e70e8ee9478ac2181529c5d30c0b6f87
d9ce11a57416e70c20f3892f03515a16a77ff01c6ccab5556ddf60217e8f34a0,-1,1,1,95.44478557,1559426640,Vote,97ba5c3bbdac04ad9db2a77ec1fcc17508dd0ef480a1d5ff7ff72aa917c225cc
0534fb20dedc74a48750cdf25eabae9e0d31df2082df426d66f416d0fb2f65cb,-1,1,1,95.44478557,1559400217,Vote,2ace14682b31ebb1d74e753b7f5fb04fdd97a30132ac60a329a46ba5098b62cf
db2f6d8722c936e980528d1c79361f4624539a13abf9d2426a6750bcbc938085,-1,1,1,95.44478557,1559269045,Vote,5a6b91efcd90406802047d1300f363459bddc4c745b8d3a46ae49d32e98cb110
7a8fdcd3f4ed771cda4da41de0f93fea2f82d38cb5cdc738f9b73019846209d8,-1,1,1,95.44478557,1559058122,Vote,8977de74fe1689e5dcea3b7e1b7f03d0b393e1b99aa10e2373fe189f18dc417b
2ace14682b31ebb1d74e753b7f5fb04fdd97a30132ac60a329a46ba5098b62cf,1,0,1,95.44478557,1559001609,Ticket,0534fb20dedc74a48750cdf25eabae9e0d31df2082df426d66f416d0fb2f65cb
5a6b91efcd90406802047d1300f363459bddc4c745b8d3a46ae49d32e98cb110,1,0,1,95.44478557,1559001609,Ticket,db2f6d8722c936e980528d1c79361f4624539a13abf9d2426a6750bcbc938085
8977de74fe1689e5dcea3b7e1b7f03d0b393e1b99aa10e2373fe189f18dc417b,1,0,1,95.44478557,1559001609,Ticket,7a8fdcd3f4ed771cda4da41de0f93fea2f82d38cb5cdc738f9b73019846209d8
97ba5c3bbdac04ad9db2a77ec1fcc17508dd0ef480a1d5ff7ff72aa917c225cc,1,0,1,95.44478557,1559001609,Ticket,d9ce11a57416e70c20f3892f03515a16a77ff01c6ccab5556ddf60217e8f34a0
b8e5f54e115ac3e471da1590212cf713a1f54861b19886a4ea688b6c104fac7c,1,0,1,95.44478557,1559001609,Ticket,37d416120152cd5d727ed11129e3b8fef76b399899832580ae14d1bf842ca87b
ca539ff15ced21864782d2f84cdfd46e1e6434a038282f540899b5be9aad7032,1,0,1,95.44478557,1559001609,Ticket,6ac7ba7444f0b1054109671e0bf137786288dfdab84364f91a6b7337349a7fc6
dce95ed39f1594e5ce79620b69e30ae0da76f9c541e1d146a0a17b0cee9c752c,1,0,1,95.44478557,1559001609,Ticket,56d13d9b4b18f8360e204cfc9c00e2acd49ac8698bc233a0c4d941dcfae861a5
e672ea1dff58daf79f1d844b4ca6bc83e70e8ee9478ac2181529c5d30c0b6f87,1,0,1,95.44478557,1559001609,Ticket,b7f3977c4e5021654ea745cb8395484c42bd214c21368b2e0bb7dc0fc1dd304f
