tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6e82b16763df24a83b7b2d09eaa690320f26c39cfa4dbb3ded41a20c8f6562b,-1,0,1,272.18733344,1565985858,Regular,6fc0212e80ca13beb9639e32af099e1898b910bf2fbeb1821fc968af0d1c924b
6fc0212e80ca13beb9639e32af099e1898b910bf2fbeb1821fc968af0d1c924b,1,2,1,272.18733344,1565949344,Vote,b6e82b16763df24a83b7b2d09eaa690320f26c39cfa4dbb3ded41a20c8f6562b
eb68a0a3f2c3e6cb6e60f7e99b2b60c5ece07a0fb9f42ae648a73de140dbd77f,-1,4,1,272.18733344,1565413517,Regular,ed6a22c900ca34dc663d67af36a5874d422341a072b043f3f67464376ba4d7f3
ed6a22c900ca34dc663d67af36a5874d422341a072b043f3f67464376ba4d7f3,1,2,1,272.18733344,1565344735,Vote,eb68a0a3f2c3e6cb6e60f7e99b2b60c5ece07a0fb9f42ae648a73de140dbd77f
93747e9e898c9fd53a1780796247aba1c3e0639fd53c3cf67d748e7717a919f9,-1,1,1,270.67018217,1565168570,Vote,dc756cfdc122012f073137306e38b101f4fbb8dfbc3490b9408f94183ea633c9
abb2682f89d943982acf0d10bccd00231d7f786352455e81046c0e0635f84a62,-1,1,1,270.67018217,1565053502,Vote,a600757f04276a0e97135f01f3139e1db546d8ad5136be620edc1159f400c9df
28bb4cb344f20111f8dbcee6b6927c65aedf00c0644b0f40d2cd38e73026b0f4,-1,1,1,270.67018217,1564758821,Vote,2aecf7b41a5cd5271990c3984e624517ffc743c71372ea00aa7d4b24c1b59dc4
f15d205390d6448bd076974af75097822ac0729db6c7684261d862b476dc214a,-1,3,1,272.18733344,1564727934,Regular,479bbff1cb90144937fd23867bbcad881906f3a26c8e344149ee40b285fc1a4b
479bbff1cb90144937fd23867bbcad881906f3a26c8e344149ee40b285fc1a4b,1,2,1,272.18733344,1564693461,Vote,f15d205390d6448bd076974af75097822ac0729db6c7684261d862b476dc214a
ea1500d8a40edcf0b90f0e9278817b0b6d03d2f30de6f6f54d0d355f83556c7d,-1,1,1,270.67018217,1564565877,Vote,13ccab84419e35540fb7964e0064038721e0724a00939991de6cade56122adb6
ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9,-1,18,1,272.18733344,1564532781,Regular,26738873780cf4e50b2cf58b7d0a51a294bc06ec3bed6e43e554818189af8264
6517b630fa6d07f1a1b14df573c112cadf9f8eb8e561181b53927e56ea6084b5,-1,1,1,270.67018217,1564512474,Vote,326e5a8291116ae2a3cb6f34cc45e68e311565b360a5b3b0a242a006fc394c77
c759f3d428c20cf37a69ad67323b92f744735657845bcce5f70c41c1644557eb,-1,1,1,270.67018217,1564275552,Vote,1b0bfd517499e702a3aa788d735739df98528540d93ba78730cdff61c565cabc
bcffd05c555ec16e4df7930ef54e19b5b51f4249306f429b3941fe2bf8335a23,-1,1,1,270.67018217,1564236086,Vote,ac6729b097f0c7c853b6181a753fdbdf4d3abe08f4eaf22dd1e3370bb4c22977
e3842bd429a0ebd116d3f7d3654536edd9affcae408db3f3cb226f1e9575be77,-1,1,1,270.67018217,1564202173,Vote,4537f8b06ec3b8d01b2771e1e27dcf2cd172a479835d78cc30e810d59c387abf
6592629228bfcebd2c7cde9b0239bdba30afe944d5277b873033fff3055e5b51,-1,1,1,270.67018217,1564160264,Vote,62ad39ca88103825c341c7be2c37017534d5e291303aa81ba019e00725c756e3
26738873780cf4e50b2cf58b7d0a51a294bc06ec3bed6e43e554818189af8264,1,2,1,272.18733344,1564075569,Vote,ad5f423e4b6ae69ae2a93f5352ddbe599e95d92d2797456326ea1fa4060522e9
7d859dd30aec19010fdbe5c8db5205543927e244546c581d6678cec0ccf44ef5,-1,1,1,270.67018217,1563995186,Vote,d33f61fa2c9bcf964fe484d7d9428ddc1ab1ba7d42fb674313f511ca97611d32
492b4480a91883b8a5539f2a63fb696f4f96103b6f3ab6882bf00aa45649dba0,-1,1,1,270.67018217,1563136905,Vote,075a872fa7b637b426f6087c838aa5a272304410e3bb552fc5e256f9bb66d0f3
322990802a157f1a647e051ec984b711bd7285ce914652fd4ce2bd54ff71cab8,-1,1,1,270.67018217,1562966301,Vote,e1e04527daf12381be98bf71db6c6cd75e5a6f72aa05ef00ea1a90af903185e5
