tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b45f56941afdc708e4cbf3387f8af57c32f6bed6b74ce1776816c7558124e1,-1,2,1,206.61833123,1567226571,Regular,d596f1c53459d57dc4f8c4da55f812571298d7f1ed8f3deea54f3a11ab7664d4
02b45f56941afdc708e4cbf3387f8af57c32f6bed6b74ce1776816c7558124e1,-1,3,1,206.61833123,1567226571,Regular,d596f1c53459d57dc4f8c4da55f812571298d7f1ed8f3deea54f3a11ab7664d4
02b45f56941afdc708e4cbf3387f8af57c32f6bed6b74ce1776816c7558124e1,-1,4,1,206.61833123,1567226571,Regular,d596f1c53459d57dc4f8c4da55f812571298d7f1ed8f3deea54f3a11ab7664d4
02b45f56941afdc708e4cbf3387f8af57c32f6bed6b74ce1776816c7558124e1,-1,5,1,206.61833123,1567226571,Regular,d596f1c53459d57dc4f8c4da55f812571298d7f1ed8f3deea54f3a11ab7664d4
02b45f56941afdc708e4cbf3387f8af57c32f6bed6b74ce1776816c7558124e1,-1,6,1,206.61833123,1567226571,Regular,d596f1c53459d57dc4f8c4da55f812571298d7f1ed8f3deea54f3a11ab7664d4
02b45f56941afdc708e4cbf3387f8af57c32f6bed6b74ce1776816c7558124e1,-1,7,1,206.61833123,1567226571,Regular,d596f1c53459d57dc4f8c4da55f812571298d7f1ed8f3deea54f3a11ab7664d4
02b45f56941afdc708e4cbf3387f8af57c32f6bed6b74ce1776816c7558124e1,-1,8,1,206.61833123,1567226571,Regular,d596f1c53459d57dc4f8c4da55f812571298d7f1ed8f3deea54f3a11ab7664d4
02b45f56941afdc708e4cbf3387f8af57c32f6bed6b74ce1776816c7558124e1,-1,9,1,206.61833123,1567226571,Regular,d596f1c53459d57dc4f8c4da55f812571298d7f1ed8f3deea54f3a11ab7664d4
02b45f56941afdc708e4cbf3387f8af57c32f6bed6b74ce1776816c7558124e1,-1,10,1,206.61833123,1567226571,Regular,d596f1c53459d57dc4f8c4da55f812571298d7f1ed8f3deea54f3a11ab7664d4
02b45f56941afdc708e4cbf3387f8af57c32f6bed6b74ce1776816c7558124e1,-1,11,1,206.61833123,1567226571,Regular,d596f1c53459d57dc4f8c4da55f812571298d7f1ed8f3deea54f3a11ab7664d4
02b45f56941afdc708e4cbf3387f8af57c32f6bed6b74ce1776816c7558124e1,-1,12,1,206.61833123,1567226571,Regular,d596f1c53459d57dc4f8c4da55f812571298d7f1ed8f3deea54f3a11ab7664d4
