tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da860274e65db3cea8c85fc3506a80cf40cf0db6c509a0142c153a5fda2bca09,-1,1,1,94.87876831,1558861229,Vote,9a9ead144dbf36c620e8d0c297c14b245506de6a912b6f1ddfe69ef2fbcd13c7
e25163871fcc99a32ac5f8021be24533e57b9e4d09221258ba04e29476bd901c,-1,1,1,94.87876831,1557953682,Vote,4a89f3774529110d13fbfe519ae00431cc65b6a86495bcb5d27f20dcc19f257b
bdc7075d1feeeed894e086a5c1059ddbe98c770198b4286fa9de0e053a770b68,-1,1,1,94.87876831,1557001446,Vote,48c2d5be67ebeb860bf3011797a6fa24d2e736f2bf6ede08c6b3eb980e11a62d
887356d0c496947c74d4fa13ce59f437a5be4f90b8171b93f56ca8d10a021b2d,-1,1,1,94.87876831,1556416977,Vote,a2fc1bad26dfed8778faeb2e33196a8be193d34b419a3baa169db2f26854f5b1
4778492d8325d0328b9deadd5c50ae809b0fb27de6349c467bc54f89ddbe77f7,-1,1,1,94.87876831,1556146025,Vote,38eb4e19a927819ad74b90581fa025d6d8912107cfb9dd5f2a3d61476cdb293c
f716fd49ad6494bb7808b862b50064cb10133aa805c659240156676291016178,-1,1,1,94.87876831,1555074602,Vote,d9be84240358dab27185d77a70b75bce83cdd7ba979a2dab34db72f1461cbee2
bc0133608ffdc8049b09472a24b319fcb0d638848056e9b275469e03aa5e95c1,-1,1,1,94.87876831,1554972542,Vote,8579b21af0ca0fad16c669d561a9ab9c9613c9ac18a256855b6547d0b6c19175
38eb4e19a927819ad74b90581fa025d6d8912107cfb9dd5f2a3d61476cdb293c,1,0,1,94.87876831,1554914704,Ticket,4778492d8325d0328b9deadd5c50ae809b0fb27de6349c467bc54f89ddbe77f7
8579b21af0ca0fad16c669d561a9ab9c9613c9ac18a256855b6547d0b6c19175,1,0,1,94.87876831,1554914704,Ticket,bc0133608ffdc8049b09472a24b319fcb0d638848056e9b275469e03aa5e95c1
a2fc1bad26dfed8778faeb2e33196a8be193d34b419a3baa169db2f26854f5b1,1,0,1,94.87876831,1554914704,Ticket,887356d0c496947c74d4fa13ce59f437a5be4f90b8171b93f56ca8d10a021b2d
4a89f3774529110d13fbfe519ae00431cc65b6a86495bcb5d27f20dcc19f257b,1,0,1,94.87876831,1554914590,Ticket,e25163871fcc99a32ac5f8021be24533e57b9e4d09221258ba04e29476bd901c
d9be84240358dab27185d77a70b75bce83cdd7ba979a2dab34db72f1461cbee2,1,0,1,94.87876831,1554914590,Ticket,f716fd49ad6494bb7808b862b50064cb10133aa805c659240156676291016178
48c2d5be67ebeb860bf3011797a6fa24d2e736f2bf6ede08c6b3eb980e11a62d,1,0,1,94.87876831,1554914096,Ticket,bdc7075d1feeeed894e086a5c1059ddbe98c770198b4286fa9de0e053a770b68
9a9ead144dbf36c620e8d0c297c14b245506de6a912b6f1ddfe69ef2fbcd13c7,1,0,1,94.87876831,1554914096,Ticket,da860274e65db3cea8c85fc3506a80cf40cf0db6c509a0142c153a5fda2bca09
