tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
390628aaae992a9a6a8ecf6e277d88dbf190852f5d065494a2db5a38b40abf9e,-1,280,1,11.30922881,1618921270,Regular,124fe59b13d578bece2ac221fe57187640252fd8f4cbbf1dac7a7d0ac38699a6
f8ec624eabecfb1658a620a04c6d4f9293ce5618dc39bb7b5aa9b2a32d4ce4c7,1,3,1,11.27731367,1596107663,Vote,0000000000000000000000000000000000000000000000000000000000000000
a230f704bd29dde5c57968eab365853927a981b788ae1f1e57635937fcd91c14,-1,96,1,11.30922881,1595438180,Regular,f8412c70d3ebe26e20c6b6f8cc8ab68d4c0bf9ffb635abcfe11a7f83cbdd2e67
86d48d0396cc2f7a0b977a8ef69df48cff35611302a912ef8961edeb4b49eae8,-1,6,1,11.30922881,1595396714,Regular,372fca8d2ca4233afcacbb3eae259694efacb5488e0e47a3b30810a539a4923e
29d395ad56f21994355261cd565518ad5daf24bd9f07ff19c830492ee47fffd0,1,3,1,11.30922881,1595332654,Vote,0000000000000000000000000000000000000000000000000000000000000000
be5b0e5b7c98b7515a7b0bab1c96508e7831dd910e99312764cb6455d986657c,-1,20,1,11.30922881,1594762031,Regular,1a29d78c9dd77c0584d1044dafcb083b3f41d1e73de867c0fca37e8a9194610e
c5f6cd186cb24ad4b9387bb0ebe7578b8ea89d91635fccf6c37a6a60a55dd4af,1,3,1,11.30922881,1594556343,Vote,0000000000000000000000000000000000000000000000000000000000000000
372fca8d2ca4233afcacbb3eae259694efacb5488e0e47a3b30810a539a4923e,1,3,1,11.30922881,1594522550,Vote,86d48d0396cc2f7a0b977a8ef69df48cff35611302a912ef8961edeb4b49eae8
1a29d78c9dd77c0584d1044dafcb083b3f41d1e73de867c0fca37e8a9194610e,1,3,1,11.30922881,1594489522,Vote,be5b0e5b7c98b7515a7b0bab1c96508e7831dd910e99312764cb6455d986657c
fb76188de3f1ff6664f9b3fd2dd22e4fef9fce71a9be20f66cf5a71cf9e646fb,1,3,1,11.30922881,1593966251,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8412c70d3ebe26e20c6b6f8cc8ab68d4c0bf9ffb635abcfe11a7f83cbdd2e67,1,3,1,11.30922881,1593965823,Vote,a230f704bd29dde5c57968eab365853927a981b788ae1f1e57635937fcd91c14
124fe59b13d578bece2ac221fe57187640252fd8f4cbbf1dac7a7d0ac38699a6,1,3,1,11.30922881,1593962618,Vote,390628aaae992a9a6a8ecf6e277d88dbf190852f5d065494a2db5a38b40abf9e
1abbf63076e9a0b60cbf4d6510a06c9bbaaf67812b4e85dc93b30eda9ac833a6,-1,6,1,11.30922881,1593695687,Regular,7be41df8bdb043225ea99b704fb3109be633cc14de82d732e791b9270b9645e4
07df04c670bc847175ed70ef33969d4103b26971fafb4eed9f6848971398b361,-1,3,1,11.30922881,1593611901,Regular,e3ca2fe511d120828408ffe3e70337382d8d24e2e16c030d25a85071a0619f10
e3ca2fe511d120828408ffe3e70337382d8d24e2e16c030d25a85071a0619f10,1,3,1,11.30922881,1593504149,Vote,07df04c670bc847175ed70ef33969d4103b26971fafb4eed9f6848971398b361
7be41df8bdb043225ea99b704fb3109be633cc14de82d732e791b9270b9645e4,1,3,1,11.30922881,1593495801,Vote,1abbf63076e9a0b60cbf4d6510a06c9bbaaf67812b4e85dc93b30eda9ac833a6
02db45e126b0cb277f47e1656ec484626a74f63e1bf705a6aaba61f12ac0c56d,-1,1,1,10.27518558,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
02db45e126b0cb277f47e1656ec484626a74f63e1bf705a6aaba61f12ac0c56d,-1,0,1,0.07034304,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
0fe6edf19ef63174cc5a996e0f5bb62419f00d845d8fcafcf98fa67e3dfe83e0,-1,1,1,10.27518558,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
0fe6edf19ef63174cc5a996e0f5bb62419f00d845d8fcafcf98fa67e3dfe83e0,-1,0,1,0.07034304,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
27751d55831fbb82aaf9af8bf900ef58de07c76e32e6d69cdb0550f506bbabd4,-1,1,1,10.27518558,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
27751d55831fbb82aaf9af8bf900ef58de07c76e32e6d69cdb0550f506bbabd4,-1,0,1,0.07034304,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
2a872df678d1b52ebdba66df5c95cb0cdb20a5899eced94dc7f2654cd41d2e4d,-1,1,1,10.27518558,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
2a872df678d1b52ebdba66df5c95cb0cdb20a5899eced94dc7f2654cd41d2e4d,-1,0,1,0.07034304,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
365ee91746db0406c5fc34335d839e397385cf21385f7a504c6547ae4bf39f3f,-1,0,1,0.07034304,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
365ee91746db0406c5fc34335d839e397385cf21385f7a504c6547ae4bf39f3f,-1,1,1,10.27518558,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
3d67b008ebc7b3f5b484b936357bd160416b25cdd68f6dd85c63fb87bf614237,-1,0,1,0.07034304,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
3d67b008ebc7b3f5b484b936357bd160416b25cdd68f6dd85c63fb87bf614237,-1,1,1,10.27518558,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
5016011273166c88c7afa85facad10d906e9c854a611b75cbe1438b2d51fd6b8,-1,0,1,0.07034304,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
5016011273166c88c7afa85facad10d906e9c854a611b75cbe1438b2d51fd6b8,-1,1,1,10.27518558,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
512e99d36a30cfdf4d16a997a642b6730c778f8f86b46f7a2690ee58d8efd428,-1,1,1,10.27518558,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
512e99d36a30cfdf4d16a997a642b6730c778f8f86b46f7a2690ee58d8efd428,-1,0,1,0.07034304,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
5503cce4f269bcee344e39641e9ccc6f8f36bf15d7fe75a06720d815ea73fcc7,-1,1,1,10.27518558,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
5503cce4f269bcee344e39641e9ccc6f8f36bf15d7fe75a06720d815ea73fcc7,-1,0,1,0.07034304,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
6393ec3ad58227d1407ad4df2223aca0a2de1e579f0dabebb550f2c1b5313893,-1,0,1,0.07034304,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
6393ec3ad58227d1407ad4df2223aca0a2de1e579f0dabebb550f2c1b5313893,-1,1,1,10.27518558,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
65104e18a94b64fa27b61f9f41ffca7e24f9e1e86b410280b7fd8bc33c6b8e40,-1,0,1,0.07034304,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
65104e18a94b64fa27b61f9f41ffca7e24f9e1e86b410280b7fd8bc33c6b8e40,-1,1,1,10.27518558,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
7ae2f66631452a5117c72d28789723ca192a82eeb5972f94de55accbf8d6c768,-1,0,1,0.07034304,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
7ae2f66631452a5117c72d28789723ca192a82eeb5972f94de55accbf8d6c768,-1,1,1,10.27518558,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
8f612f840eb0ff9be9c2e19313b4db04240743ba1137008688a627403d0637a0,-1,0,1,0.07034304,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
8f612f840eb0ff9be9c2e19313b4db04240743ba1137008688a627403d0637a0,-1,1,1,10.27518558,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
9b71197ed335c5b8ed0aaa54668435ac96372d6c0308aeb2b4ddd2733638ece3,-1,0,1,0.07034304,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
9b71197ed335c5b8ed0aaa54668435ac96372d6c0308aeb2b4ddd2733638ece3,-1,1,1,10.27518558,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
9faa6093603be317ed835561c96857036a703a02494e2c1daefe67645795526e,-1,1,1,10.27518558,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
9faa6093603be317ed835561c96857036a703a02494e2c1daefe67645795526e,-1,0,1,0.07034304,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
acccd545f8bf310b6b32f6ea8aec098d3d286f0a5a91c487d03bd5a0feee0630,-1,0,1,0.07034304,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
acccd545f8bf310b6b32f6ea8aec098d3d286f0a5a91c487d03bd5a0feee0630,-1,1,1,10.27518558,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
b03dae6189be31d084ea71f09bb42a5cc82f4e3abb31567a97d61a736534da15,-1,0,1,0.07034304,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
b03dae6189be31d084ea71f09bb42a5cc82f4e3abb31567a97d61a736534da15,-1,1,1,10.27518558,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
b241835364f9b1aca24b8a0ba66226435fa57b3caca0864d0ad74e61e92e48c8,-1,0,1,0.07034304,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
b241835364f9b1aca24b8a0ba66226435fa57b3caca0864d0ad74e61e92e48c8,-1,1,1,10.27518558,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
c85f06d8bcc3442a3ba62553cc2199089a7956ceb7b51e3dd73d71b8c68f07e8,-1,1,1,10.27518558,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
c85f06d8bcc3442a3ba62553cc2199089a7956ceb7b51e3dd73d71b8c68f07e8,-1,0,1,0.07034304,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
e3f6a7967acea8c98cb88d7ed4207438f7628ae6de74735fb91a7b9ef90fb32b,-1,0,1,0.07034304,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
e3f6a7967acea8c98cb88d7ed4207438f7628ae6de74735fb91a7b9ef90fb32b,-1,1,1,10.27518558,1593301580,Ticket,4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6
4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6,1,5,1,10.27518558,1593301525,Regular,512e99d36a30cfdf4d16a997a642b6730c778f8f86b46f7a2690ee58d8efd428
4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6,1,12,1,0.07034304,1593301525,Regular,9faa6093603be317ed835561c96857036a703a02494e2c1daefe67645795526e
4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6,1,13,1,10.27518558,1593301525,Regular,9faa6093603be317ed835561c96857036a703a02494e2c1daefe67645795526e
4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6,1,34,1,0.07034304,1593301525,Regular,e3f6a7967acea8c98cb88d7ed4207438f7628ae6de74735fb91a7b9ef90fb32b
4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6,1,35,1,10.27518558,1593301525,Regular,e3f6a7967acea8c98cb88d7ed4207438f7628ae6de74735fb91a7b9ef90fb32b
4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6,1,14,1,0.07034304,1593301525,Regular,5503cce4f269bcee344e39641e9ccc6f8f36bf15d7fe75a06720d815ea73fcc7
4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6,1,15,1,10.27518558,1593301525,Regular,5503cce4f269bcee344e39641e9ccc6f8f36bf15d7fe75a06720d815ea73fcc7
4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6,1,0,1,0.07034304,1593301525,Regular,c85f06d8bcc3442a3ba62553cc2199089a7956ceb7b51e3dd73d71b8c68f07e8
4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6,1,1,1,10.27518558,1593301525,Regular,c85f06d8bcc3442a3ba62553cc2199089a7956ceb7b51e3dd73d71b8c68f07e8
4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6,1,38,1,0.07034304,1593301525,Regular,5016011273166c88c7afa85facad10d906e9c854a611b75cbe1438b2d51fd6b8
4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6,1,39,1,10.27518558,1593301525,Regular,5016011273166c88c7afa85facad10d906e9c854a611b75cbe1438b2d51fd6b8
4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6,1,8,1,0.07034304,1593301525,Regular,0fe6edf19ef63174cc5a996e0f5bb62419f00d845d8fcafcf98fa67e3dfe83e0
4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6,1,9,1,10.27518558,1593301525,Regular,0fe6edf19ef63174cc5a996e0f5bb62419f00d845d8fcafcf98fa67e3dfe83e0
4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6,1,32,1,0.07034304,1593301525,Regular,b03dae6189be31d084ea71f09bb42a5cc82f4e3abb31567a97d61a736534da15
4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6,1,33,1,10.27518558,1593301525,Regular,b03dae6189be31d084ea71f09bb42a5cc82f4e3abb31567a97d61a736534da15
4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6,1,18,1,0.07034304,1593301525,Regular,b241835364f9b1aca24b8a0ba66226435fa57b3caca0864d0ad74e61e92e48c8
4140b3f741b8fa41a80ec553c175f2c205f5a737a259447529c6cc73d24a7fc6,1,19,1,10.27518558,1593301525,Regular,b241835364f9b1aca24b8a0ba66226435fa57b3caca0864d0ad74e61e92e48c8
