tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89,-1,23,1,58.38408346,1591968329,Regular,8ffd9f67a9b09cd76a4b6b4624bdb506405b41a7a112596691974e670455d018
7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89,-1,187,1,58.38408346,1591968329,Regular,9ffc0ce62f00d835666a39027a7b64654762cc5c61cc437562241c543d5eddb4
9ffc0ce62f00d835666a39027a7b64654762cc5c61cc437562241c543d5eddb4,1,3,1,58.38408346,1591873067,Vote,7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89
8ffd9f67a9b09cd76a4b6b4624bdb506405b41a7a112596691974e670455d018,1,3,1,58.38408346,1591648621,Vote,7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89
ff1457e050e838ae4906f2ca0fb5c740bc3b3aac5748fb300b67b9d166bbf3b8,-1,5,1,58.38408346,1591618996,Regular,df171a62d34271e71245777e3a4b35dc3a8fa69aec810eb0b6682257155b9595
8f25d2ba09ffbcb380d0be4a06a5f4f14c5bb2cc9036765a949f347be9a95de2,-1,2,1,58.38408346,1591618943,Regular,affa022ff57f4c7e95d3b62ede1fd9d4a1b9dcfe8c6fb7c7a336a90b1efdf28e
5829fc0840356f275725bb264858a8825a38ed438e80b53d91e04f0a793957a6,-1,3,1,58.38408346,1591617782,Regular,0a63dd57a3fbff6db5d55a089e2fa43a0780d331a55ed098afefb8eedc7f9853
48a85d14f2b95c32c44d9cde171cbdf160a6252192e3b24b97cea9e3f5d0909e,-1,0,1,58.38408346,1591617470,Regular,c5ff66b04c1d10307fd859570f63a4457442df9fe224f5fd7c04436462e7794b
c5ff66b04c1d10307fd859570f63a4457442df9fe224f5fd7c04436462e7794b,1,3,1,58.38408346,1591566285,Vote,48a85d14f2b95c32c44d9cde171cbdf160a6252192e3b24b97cea9e3f5d0909e
df171a62d34271e71245777e3a4b35dc3a8fa69aec810eb0b6682257155b9595,1,3,1,58.38408346,1591491932,Vote,ff1457e050e838ae4906f2ca0fb5c740bc3b3aac5748fb300b67b9d166bbf3b8
affa022ff57f4c7e95d3b62ede1fd9d4a1b9dcfe8c6fb7c7a336a90b1efdf28e,1,3,1,58.38408346,1591365091,Vote,8f25d2ba09ffbcb380d0be4a06a5f4f14c5bb2cc9036765a949f347be9a95de2
d377af3b47fae8868a66827e8c8a03ac43fa3b30258b89716b797b3ed7707924,-1,16,1,58.38408346,1591359102,Regular,d9430d8c26dd80092956b8028187fbeca3231bc5c13a522dab26eedaae7d19ac
673c53f9b1ea88a8d107d708f1b878a69af7ee742385fc1671f8bcc599648919,-1,0,1,58.38408346,1591357891,Regular,77e4877fb627f108a9ea135b74ada7d3dbcae5ef88a08e79a10e67ab36226e4e
0a63dd57a3fbff6db5d55a089e2fa43a0780d331a55ed098afefb8eedc7f9853,1,3,1,58.38408346,1591349917,Vote,5829fc0840356f275725bb264858a8825a38ed438e80b53d91e04f0a793957a6
d9430d8c26dd80092956b8028187fbeca3231bc5c13a522dab26eedaae7d19ac,1,3,1,58.38408346,1590953149,Vote,d377af3b47fae8868a66827e8c8a03ac43fa3b30258b89716b797b3ed7707924
77e4877fb627f108a9ea135b74ada7d3dbcae5ef88a08e79a10e67ab36226e4e,1,3,1,58.38408346,1590809454,Vote,673c53f9b1ea88a8d107d708f1b878a69af7ee742385fc1671f8bcc599648919
71b658d4232d4e6ed2c9834df66237c7b159b6bf5842d887ee7d3960b54e5d50,-1,4,1,58.41824709,1590399296,Regular,7884f3abad09b636ae91f4290ffa318d9994a9d864dd88c95ecb39804703d1fd
7884f3abad09b636ae91f4290ffa318d9994a9d864dd88c95ecb39804703d1fd,1,3,1,58.41824709,1590233941,Vote,71b658d4232d4e6ed2c9834df66237c7b159b6bf5842d887ee7d3960b54e5d50
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,34,1,58.41824709,1590135077,Regular,e9ea7e1dd127e6a9e876ed0003fd5656e687f71d54579ab38be6dbb07da39c37
e9ea7e1dd127e6a9e876ed0003fd5656e687f71d54579ab38be6dbb07da39c37,1,3,1,58.41824709,1589944076,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
7d3d27d32638a0cee488b5cee5a4bfc9f99f730035b9bd1f10365bed58594ed9,-1,0,1,36.11379149,1589796731,Regular,60333e12bed40d27f791945c6f6ec4bad275dfe64fbb62393754b5dffdcb088f
60333e12bed40d27f791945c6f6ec4bad275dfe64fbb62393754b5dffdcb088f,1,2,1,36.11379149,1589796202,Regular,7d3d27d32638a0cee488b5cee5a4bfc9f99f730035b9bd1f10365bed58594ed9
