tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08751303e1ceb9cbf386670a863579d220ee94980ef693e7f736e356aee716ff,-1,1,1,127.82108812,1557734063,Ticket,d478781f79fdafa431333035e05e7cd1ee318211166ecbeb2c1c3d3d5590d3d8
08751303e1ceb9cbf386670a863579d220ee94980ef693e7f736e356aee716ff,-1,0,1,0.12218861,1557734063,Ticket,d478781f79fdafa431333035e05e7cd1ee318211166ecbeb2c1c3d3d5590d3d8
39fe0ccb99deb6fedaede27c9ba0decb2c8037382c34da2eb609c37e5683cd12,-1,0,1,0.12218861,1557734063,Ticket,d478781f79fdafa431333035e05e7cd1ee318211166ecbeb2c1c3d3d5590d3d8
39fe0ccb99deb6fedaede27c9ba0decb2c8037382c34da2eb609c37e5683cd12,-1,1,1,127.82108812,1557734063,Ticket,d478781f79fdafa431333035e05e7cd1ee318211166ecbeb2c1c3d3d5590d3d8
403ab350bbaf4bb923c1f9f91351419e20ddaad5de61189263ed89008b688a10,-1,1,1,127.82108812,1557734063,Ticket,d478781f79fdafa431333035e05e7cd1ee318211166ecbeb2c1c3d3d5590d3d8
403ab350bbaf4bb923c1f9f91351419e20ddaad5de61189263ed89008b688a10,-1,0,1,0.12218861,1557734063,Ticket,d478781f79fdafa431333035e05e7cd1ee318211166ecbeb2c1c3d3d5590d3d8
4128a884fcffdd30c94ed77e15213743cf6be5d353c9e9877a18984d363f6962,-1,1,1,127.82108812,1557734063,Ticket,d478781f79fdafa431333035e05e7cd1ee318211166ecbeb2c1c3d3d5590d3d8
4128a884fcffdd30c94ed77e15213743cf6be5d353c9e9877a18984d363f6962,-1,0,1,0.12218861,1557734063,Ticket,d478781f79fdafa431333035e05e7cd1ee318211166ecbeb2c1c3d3d5590d3d8
4e165eabca675197278561648c189845671b707bb4248e739e853582a1e23f04,-1,1,1,127.82108812,1557734063,Ticket,d478781f79fdafa431333035e05e7cd1ee318211166ecbeb2c1c3d3d5590d3d8
4e165eabca675197278561648c189845671b707bb4248e739e853582a1e23f04,-1,0,1,0.12218861,1557734063,Ticket,d478781f79fdafa431333035e05e7cd1ee318211166ecbeb2c1c3d3d5590d3d8
72e73b4bcf4f3d80d4f094d9be3a8c5107f39b1c635195291a9e8ef1d64e02a2,-1,0,1,0.12218861,1557734063,Ticket,d478781f79fdafa431333035e05e7cd1ee318211166ecbeb2c1c3d3d5590d3d8
72e73b4bcf4f3d80d4f094d9be3a8c5107f39b1c635195291a9e8ef1d64e02a2,-1,1,1,127.82108812,1557734063,Ticket,d478781f79fdafa431333035e05e7cd1ee318211166ecbeb2c1c3d3d5590d3d8
82a23cbbf56d658a3ab28f17049406de34beccadf7619be52d762bf96c168365,-1,1,1,127.82108812,1557734063,Ticket,d478781f79fdafa431333035e05e7cd1ee318211166ecbeb2c1c3d3d5590d3d8
82a23cbbf56d658a3ab28f17049406de34beccadf7619be52d762bf96c168365,-1,0,1,0.12218861,1557734063,Ticket,d478781f79fdafa431333035e05e7cd1ee318211166ecbeb2c1c3d3d5590d3d8
a02c5c5923cf4f313c22c23b43e47b52c59a4498cf2f02c624f0d47c7da732fe,-1,1,1,127.82108812,1557734063,Ticket,d478781f79fdafa431333035e05e7cd1ee318211166ecbeb2c1c3d3d5590d3d8
