tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0c753701a865af9314eec69eaea77051f05d20a812d1911235cd0ed7dd1c38d,-1,1,1,295.58756285,1564941716,Vote,6a1f1ffd89024d9f1dc26a38084fb1ece05ebbcc8277aaf4f2e6dc76995e84b9
306d84ede57539748116d9eab1201685db4aad488fb812d95698e1635cfb8472,-1,1,1,295.58756285,1564722932,Vote,03e140e086fe35e01ca6bf3edc41c96a81b98262e885ff5888776272f137ffba
1fdb6b502bfd6f115a6382d5e6cf9594e95ecc69530c86b624432e26f0d80d30,-1,1,1,295.58756285,1564687085,Vote,bb262b1d52efb22e448805921e2a5bd42171caee633baed12c1fb8cc00a51e3a
ca5d7e04ba4d963caaf5ffba5dc3ca0cb591c849dd02144603a06793f317ac12,-1,1,1,295.58756285,1564609141,Vote,a6ae6becb41b8a7bd62c89b135c31f5fd3953f955dfd54c0988600113522b870
473f21e6f6cffdc05f222b75f5114ad2a1d56b67b2a8d455b21374d1215ff8d3,-1,1,1,295.58756285,1564566281,Vote,32ce95c8a4bcd9a219851ad46a4e2e4ccddc1161b1dcb27edc8e17778e30da7d
6e0da135d9c49b0d0fa36333f1269df4b0076bdd348693432df43bd0acad442c,-1,1,1,295.58756285,1563852967,Vote,cac9150b3465c584fb10b32fa1e8a4dfbd59eeeec694702ee2caef93c363faef
4efc8aa91099df3a5e2309d61ad655a9556f5c6fedac60f51466678c4cd4c084,-1,1,1,295.58756285,1563629321,Vote,a6fb325a0ded52b145b0a5f775b9e6507c995ab6d5b1957942cb1773e4735a23
ce6c84dbf8e72ecbd6b52455d31f0b467dc0b1377092ca8ef834f17d3195cb44,-1,1,1,295.58756285,1563466304,Vote,3dcece8acabec765b4b5c35e893c7ab2d99936ee72f97afbe62a06ecd7c30fdb
f9aeaaa781cd1f36bd2ca76a4f20c242701ab88475e08519e48bbf8a250a8ec9,-1,1,1,295.58756285,1563231366,Vote,81f45eeba64b543c8b8e916589fc4fa8b0ec4df8a329002557e72e98fb7e54cd
bd367d58c7c2266ff1585c231a3cd12b7cd6d9b6d596c777cf11892ddcd35f1e,-1,1,1,295.58756285,1563196187,Vote,2f2b309e9995b159d014881fe45d6d9ffafe1d969abcf1de0b2b8f7706855144
2de0807f5ca3ce11161a48dfef6731a9cf17bff732c818b8d5f8cf46844cb71c,-1,1,1,295.58756285,1563195492,Vote,04f57d7a9de88f58a08bd66e9acf9b9404374aef647d3e629fb3c8030c8070e4
84eefe281faaf984915469ea34018a3737e906d7ab205aeb32569b993105f845,-1,1,1,295.58756285,1563152171,Vote,8b761bdb3919e448c64d1d733c734b50b35d9f3b63e9ed9b6ae6f5ba6b80ed16
32ce95c8a4bcd9a219851ad46a4e2e4ccddc1161b1dcb27edc8e17778e30da7d,1,0,1,295.58756285,1563052445,Ticket,473f21e6f6cffdc05f222b75f5114ad2a1d56b67b2a8d455b21374d1215ff8d3
6a1f1ffd89024d9f1dc26a38084fb1ece05ebbcc8277aaf4f2e6dc76995e84b9,1,0,1,295.58756285,1563052445,Ticket,d0c753701a865af9314eec69eaea77051f05d20a812d1911235cd0ed7dd1c38d
bb262b1d52efb22e448805921e2a5bd42171caee633baed12c1fb8cc00a51e3a,1,0,1,295.58756285,1563052445,Ticket,1fdb6b502bfd6f115a6382d5e6cf9594e95ecc69530c86b624432e26f0d80d30
03e140e086fe35e01ca6bf3edc41c96a81b98262e885ff5888776272f137ffba,1,0,1,295.58756285,1563052138,Ticket,306d84ede57539748116d9eab1201685db4aad488fb812d95698e1635cfb8472
04f57d7a9de88f58a08bd66e9acf9b9404374aef647d3e629fb3c8030c8070e4,1,0,1,295.58756285,1563052138,Ticket,2de0807f5ca3ce11161a48dfef6731a9cf17bff732c818b8d5f8cf46844cb71c
2f2b309e9995b159d014881fe45d6d9ffafe1d969abcf1de0b2b8f7706855144,1,0,1,295.58756285,1563052138,Ticket,bd367d58c7c2266ff1585c231a3cd12b7cd6d9b6d596c777cf11892ddcd35f1e
3dcece8acabec765b4b5c35e893c7ab2d99936ee72f97afbe62a06ecd7c30fdb,1,0,1,295.58756285,1563052138,Ticket,ce6c84dbf8e72ecbd6b52455d31f0b467dc0b1377092ca8ef834f17d3195cb44
81f45eeba64b543c8b8e916589fc4fa8b0ec4df8a329002557e72e98fb7e54cd,1,0,1,295.58756285,1563052138,Ticket,f9aeaaa781cd1f36bd2ca76a4f20c242701ab88475e08519e48bbf8a250a8ec9
8b761bdb3919e448c64d1d733c734b50b35d9f3b63e9ed9b6ae6f5ba6b80ed16,1,0,1,295.58756285,1563052138,Ticket,84eefe281faaf984915469ea34018a3737e906d7ab205aeb32569b993105f845
a6ae6becb41b8a7bd62c89b135c31f5fd3953f955dfd54c0988600113522b870,1,0,1,295.58756285,1563052138,Ticket,ca5d7e04ba4d963caaf5ffba5dc3ca0cb591c849dd02144603a06793f317ac12
a6fb325a0ded52b145b0a5f775b9e6507c995ab6d5b1957942cb1773e4735a23,1,0,1,295.58756285,1563052138,Ticket,4efc8aa91099df3a5e2309d61ad655a9556f5c6fedac60f51466678c4cd4c084
cac9150b3465c584fb10b32fa1e8a4dfbd59eeeec694702ee2caef93c363faef,1,0,1,295.58756285,1563052138,Ticket,6e0da135d9c49b0d0fa36333f1269df4b0076bdd348693432df43bd0acad442c
