tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19a34c148ef11c839595ff888c81e7b7e8478cd6012d80c09f9e37b659918624,-1,1,1,209.04938867,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
19a34c148ef11c839595ff888c81e7b7e8478cd6012d80c09f9e37b659918624,-1,0,1,0.10843012,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
210fd36c619b8d7788562773193fc25f948a6b6877f0969d70902962586f8210,-1,0,1,0.10843012,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
210fd36c619b8d7788562773193fc25f948a6b6877f0969d70902962586f8210,-1,1,1,209.04938867,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
27f634005eceb617d8a483923acdab4dc42525a9cadf9ed1debbc175952b5f5f,-1,1,1,209.04938867,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
27f634005eceb617d8a483923acdab4dc42525a9cadf9ed1debbc175952b5f5f,-1,0,1,0.10843012,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
2d37ba3468e3459a7af2f6e3ef0fa7a5ea01e12eb40474d27987bc79856e29be,-1,0,1,0.10843012,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
2d37ba3468e3459a7af2f6e3ef0fa7a5ea01e12eb40474d27987bc79856e29be,-1,1,1,209.04938867,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
4eff3296573109533b00115553f50fddd78dc2e6ce4ad542a65245a68e0a8426,-1,0,1,0.10843012,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
4eff3296573109533b00115553f50fddd78dc2e6ce4ad542a65245a68e0a8426,-1,1,1,209.04938867,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
51ae9aa8a6e4b071e2643aaac99d09fb026a79e760031cccbc1456159ce3820d,-1,1,1,209.04938867,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
51ae9aa8a6e4b071e2643aaac99d09fb026a79e760031cccbc1456159ce3820d,-1,0,1,0.10843012,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
520aaed07d285004462d520e57830787de367a33254fc91d0ca7fa1eda6cc997,-1,0,1,0.10843012,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
520aaed07d285004462d520e57830787de367a33254fc91d0ca7fa1eda6cc997,-1,1,1,209.04938867,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
58fadda2ccdfd7c6df52c7218f9dd4e146c2d23e401404449c7bd7bdeebc51a7,-1,1,1,209.04938867,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
58fadda2ccdfd7c6df52c7218f9dd4e146c2d23e401404449c7bd7bdeebc51a7,-1,0,1,0.10843012,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
5ab1fb45809931a4e4dcc47954998459346aa94b28fab7413affe83525802fdb,-1,1,1,209.04938867,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
5ab1fb45809931a4e4dcc47954998459346aa94b28fab7413affe83525802fdb,-1,0,1,0.10843012,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
764b27be44dd460a191e0d4a6ee17aedba7ddedae470858ef3dfae6d4e9efb16,-1,0,1,0.10843012,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
764b27be44dd460a191e0d4a6ee17aedba7ddedae470858ef3dfae6d4e9efb16,-1,1,1,209.04938867,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
957f3e4f5edd2273a845821e97c1f11e5d61aad567a0ae35847bcbacd27a52c5,-1,1,1,209.04938867,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
957f3e4f5edd2273a845821e97c1f11e5d61aad567a0ae35847bcbacd27a52c5,-1,0,1,0.10843012,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
b3d486efaff5bfd0a36691b44e2638cdefed9441f98d6ce248dfbb6ac60717ee,-1,1,1,209.04938867,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
b3d486efaff5bfd0a36691b44e2638cdefed9441f98d6ce248dfbb6ac60717ee,-1,0,1,0.10843012,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
b75198131d7e747111096da903ed5758541278927124ba138e53e0da13585b3d,-1,1,1,209.04938867,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
b75198131d7e747111096da903ed5758541278927124ba138e53e0da13585b3d,-1,0,1,0.10843012,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
bafcd6049cbe6368883dddfb009152b53e302d4da3299db0363f76cff5c911ee,-1,0,1,0.10843012,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
bafcd6049cbe6368883dddfb009152b53e302d4da3299db0363f76cff5c911ee,-1,1,1,209.04938867,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
be4b11d96dd3122c43eec0711cb3e08655e0b717fb782cbe2441b6d78c181c4d,-1,0,1,0.10843012,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
be4b11d96dd3122c43eec0711cb3e08655e0b717fb782cbe2441b6d78c181c4d,-1,1,1,209.04938867,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
c16ad5f6bcc693c611c3b707e3d23ad5e68b81a4d077737e476548f81f2b94b3,-1,1,1,209.04938867,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
c16ad5f6bcc693c611c3b707e3d23ad5e68b81a4d077737e476548f81f2b94b3,-1,0,1,0.10843012,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
d98c3bcbe54762a18b41ba81b6e89d33e21e7edddfd214a6e600379a401db8cb,-1,1,1,209.04938867,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
d98c3bcbe54762a18b41ba81b6e89d33e21e7edddfd214a6e600379a401db8cb,-1,0,1,0.10843012,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
e3b7bfe4251095acc0354e85c03f05423107224490bc1dc4a42d44786ecc6bf5,-1,1,1,209.04938867,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
e3b7bfe4251095acc0354e85c03f05423107224490bc1dc4a42d44786ecc6bf5,-1,0,1,0.10843012,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
f83c98123136eff9191cfc6a8186fbd3d3c11eac8b7065fa47d9d299929a08cc,-1,0,1,0.10843012,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
f83c98123136eff9191cfc6a8186fbd3d3c11eac8b7065fa47d9d299929a08cc,-1,1,1,209.04938867,1567084915,Ticket,10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,1,1,209.04938867,1567084703,Regular,2d37ba3468e3459a7af2f6e3ef0fa7a5ea01e12eb40474d27987bc79856e29be
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,4,1,0.10843012,1567084703,Regular,5ab1fb45809931a4e4dcc47954998459346aa94b28fab7413affe83525802fdb
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,5,1,209.04938867,1567084703,Regular,5ab1fb45809931a4e4dcc47954998459346aa94b28fab7413affe83525802fdb
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,28,1,0.10843012,1567084703,Regular,bafcd6049cbe6368883dddfb009152b53e302d4da3299db0363f76cff5c911ee
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,29,1,209.04938867,1567084703,Regular,bafcd6049cbe6368883dddfb009152b53e302d4da3299db0363f76cff5c911ee
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,10,1,0.10843012,1567084703,Regular,957f3e4f5edd2273a845821e97c1f11e5d61aad567a0ae35847bcbacd27a52c5
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,11,1,209.04938867,1567084703,Regular,957f3e4f5edd2273a845821e97c1f11e5d61aad567a0ae35847bcbacd27a52c5
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,22,1,0.10843012,1567084703,Regular,764b27be44dd460a191e0d4a6ee17aedba7ddedae470858ef3dfae6d4e9efb16
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,23,1,209.04938867,1567084703,Regular,764b27be44dd460a191e0d4a6ee17aedba7ddedae470858ef3dfae6d4e9efb16
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,16,1,0.10843012,1567084703,Regular,c16ad5f6bcc693c611c3b707e3d23ad5e68b81a4d077737e476548f81f2b94b3
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,17,1,209.04938867,1567084703,Regular,c16ad5f6bcc693c611c3b707e3d23ad5e68b81a4d077737e476548f81f2b94b3
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,14,1,0.10843012,1567084703,Regular,f83c98123136eff9191cfc6a8186fbd3d3c11eac8b7065fa47d9d299929a08cc
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,15,1,209.04938867,1567084703,Regular,f83c98123136eff9191cfc6a8186fbd3d3c11eac8b7065fa47d9d299929a08cc
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,24,1,0.10843012,1567084703,Regular,27f634005eceb617d8a483923acdab4dc42525a9cadf9ed1debbc175952b5f5f
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,25,1,209.04938867,1567084703,Regular,27f634005eceb617d8a483923acdab4dc42525a9cadf9ed1debbc175952b5f5f
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,2,1,0.10843012,1567084703,Regular,b75198131d7e747111096da903ed5758541278927124ba138e53e0da13585b3d
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,3,1,209.04938867,1567084703,Regular,b75198131d7e747111096da903ed5758541278927124ba138e53e0da13585b3d
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,30,1,0.10843012,1567084703,Regular,520aaed07d285004462d520e57830787de367a33254fc91d0ca7fa1eda6cc997
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,31,1,209.04938867,1567084703,Regular,520aaed07d285004462d520e57830787de367a33254fc91d0ca7fa1eda6cc997
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,20,1,0.10843012,1567084703,Regular,be4b11d96dd3122c43eec0711cb3e08655e0b717fb782cbe2441b6d78c181c4d
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,21,1,209.04938867,1567084703,Regular,be4b11d96dd3122c43eec0711cb3e08655e0b717fb782cbe2441b6d78c181c4d
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,32,1,0.10843012,1567084703,Regular,e3b7bfe4251095acc0354e85c03f05423107224490bc1dc4a42d44786ecc6bf5
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,33,1,209.04938867,1567084703,Regular,e3b7bfe4251095acc0354e85c03f05423107224490bc1dc4a42d44786ecc6bf5
10b50d6b669afafefed4b079077ad9457bfd622be01923b461c05e0c68fcf636,1,6,1,0.10843012,1567084703,Regular,51ae9aa8a6e4b071e2643aaac99d09fb026a79e760031cccbc1456159ce3820d
