tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,131,1,16.56570127,1614151051,Regular,5126c09fd59ea4e9e762dab0c2cb585bc83658157866741a53279a267fbb297c
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,356,1,16.56570127,1614061471,Regular,6c65f1ab04db59f75c34f8d26865b3168c3b09f0098f08ce5b9bba785f4b0733
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,175,1,16.56570127,1614061471,Regular,40d5fe9c417f78171b1ce4e80553f8126dd0631127641a11821195ea4aa67537
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,94,1,16.59306596,1613972873,Regular,9561a0d6525dbf80a56b577ae32ca7ada27b613490ed55eaa5476613af68f417
5126c09fd59ea4e9e762dab0c2cb585bc83658157866741a53279a267fbb297c,1,3,1,16.56570127,1609278730,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
6c65f1ab04db59f75c34f8d26865b3168c3b09f0098f08ce5b9bba785f4b0733,1,3,1,16.56570127,1608844164,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
40d5fe9c417f78171b1ce4e80553f8126dd0631127641a11821195ea4aa67537,1,3,1,16.56570127,1607906793,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
9561a0d6525dbf80a56b577ae32ca7ada27b613490ed55eaa5476613af68f417,1,3,1,16.59306596,1607459559,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
9c3b4a299a344e0fa26882cef67fec3eee8f73c33fad944d97472d2a7791cc81,-1,10,1,16.59306596,1606688072,Regular,9b21ff01f4cb0af1e92ffe2a8ad7c631d58351b446b4af6729db7066748ac9b3
9b21ff01f4cb0af1e92ffe2a8ad7c631d58351b446b4af6729db7066748ac9b3,1,3,1,16.59306596,1606602884,Vote,9c3b4a299a344e0fa26882cef67fec3eee8f73c33fad944d97472d2a7791cc81
