tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbcd8d45b533296cce46b4079ec517e5b90f9b81481fbc850028ed8cd395a5fc,-1,103,1,14.32497157,1615612962,Regular,b90001a2552e8abb291851382a6a247ad80b5a276a388911605dcff44d1351ea
b90001a2552e8abb291851382a6a247ad80b5a276a388911605dcff44d1351ea,1,3,1,14.32497157,1609999215,Vote,dbcd8d45b533296cce46b4079ec517e5b90f9b81481fbc850028ed8cd395a5fc
03f433836b7891722800a0dd5f7a0946e8506b120e5e43727bbab4969206f9e3,-1,0,1,0.06209042,1605811786,Ticket,d7a706a9eff6d95b1b99c0e9e5beeafdaf658e14594c577c6634bb07f971b7f2
03f433836b7891722800a0dd5f7a0946e8506b120e5e43727bbab4969206f9e3,-1,1,1,13.46637851,1605811786,Ticket,d7a706a9eff6d95b1b99c0e9e5beeafdaf658e14594c577c6634bb07f971b7f2
11576b982c93b8f8596fc3e51b1ab11f03ee57d9fbcab365b27552b0035584c9,-1,0,1,0.06209042,1605811786,Ticket,d7a706a9eff6d95b1b99c0e9e5beeafdaf658e14594c577c6634bb07f971b7f2
11576b982c93b8f8596fc3e51b1ab11f03ee57d9fbcab365b27552b0035584c9,-1,1,1,13.46637851,1605811786,Ticket,d7a706a9eff6d95b1b99c0e9e5beeafdaf658e14594c577c6634bb07f971b7f2
14466b77c56db6956ffb3e7033535ea44de74e297383aca71d85ae50f7025ff6,-1,0,1,0.06209042,1605811786,Ticket,d7a706a9eff6d95b1b99c0e9e5beeafdaf658e14594c577c6634bb07f971b7f2
14466b77c56db6956ffb3e7033535ea44de74e297383aca71d85ae50f7025ff6,-1,1,1,13.46637851,1605811786,Ticket,d7a706a9eff6d95b1b99c0e9e5beeafdaf658e14594c577c6634bb07f971b7f2
3612294b8ed1925bfb1ac97f1494ac8a36cdfa0e03495aef049a57da82ceb96e,-1,1,1,13.46637851,1605811786,Ticket,d7a706a9eff6d95b1b99c0e9e5beeafdaf658e14594c577c6634bb07f971b7f2
3612294b8ed1925bfb1ac97f1494ac8a36cdfa0e03495aef049a57da82ceb96e,-1,0,1,0.06209042,1605811786,Ticket,d7a706a9eff6d95b1b99c0e9e5beeafdaf658e14594c577c6634bb07f971b7f2
3fd1a7d040dd89ab4a08d3f79502a45ccc48e907528bbf8aabaf8f4b19911cf7,-1,1,1,13.46637851,1605811786,Ticket,d7a706a9eff6d95b1b99c0e9e5beeafdaf658e14594c577c6634bb07f971b7f2
3fd1a7d040dd89ab4a08d3f79502a45ccc48e907528bbf8aabaf8f4b19911cf7,-1,0,1,0.06209042,1605811786,Ticket,d7a706a9eff6d95b1b99c0e9e5beeafdaf658e14594c577c6634bb07f971b7f2
3fe51013a8198356cc50951f1101ea29ba6803556356a939bc4385609e51ca92,-1,1,1,13.46637851,1605811786,Ticket,d7a706a9eff6d95b1b99c0e9e5beeafdaf658e14594c577c6634bb07f971b7f2
3fe51013a8198356cc50951f1101ea29ba6803556356a939bc4385609e51ca92,-1,0,1,0.06209042,1605811786,Ticket,d7a706a9eff6d95b1b99c0e9e5beeafdaf658e14594c577c6634bb07f971b7f2
43e81a0b83453fe2cf803d47ed827bf38cbf3d5e0f304290a38edb228645ae87,-1,0,1,0.06209042,1605811786,Ticket,d7a706a9eff6d95b1b99c0e9e5beeafdaf658e14594c577c6634bb07f971b7f2
43e81a0b83453fe2cf803d47ed827bf38cbf3d5e0f304290a38edb228645ae87,-1,1,1,13.46637851,1605811786,Ticket,d7a706a9eff6d95b1b99c0e9e5beeafdaf658e14594c577c6634bb07f971b7f2
44069eae35f0a846a840c96809c750448e0770fd0e2fe2db00453800c41fcac5,-1,0,1,0.06209042,1605811786,Ticket,d7a706a9eff6d95b1b99c0e9e5beeafdaf658e14594c577c6634bb07f971b7f2
44069eae35f0a846a840c96809c750448e0770fd0e2fe2db00453800c41fcac5,-1,1,1,13.46637851,1605811786,Ticket,d7a706a9eff6d95b1b99c0e9e5beeafdaf658e14594c577c6634bb07f971b7f2
49d4595ac1811d050144080bbb5df16f1356ab9e0f5222197ecfccb601139cfb,-1,1,1,13.46637851,1605811786,Ticket,d7a706a9eff6d95b1b99c0e9e5beeafdaf658e14594c577c6634bb07f971b7f2
49d4595ac1811d050144080bbb5df16f1356ab9e0f5222197ecfccb601139cfb,-1,0,1,0.06209042,1605811786,Ticket,d7a706a9eff6d95b1b99c0e9e5beeafdaf658e14594c577c6634bb07f971b7f2
