tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b466eb4b44f889dcdd5cf3af53d1e5b3db7021bdd8a2cfebab500286b83548a,-1,0,1,0.07472251,1597869262,Ticket,5616d794e6045226a4bff27290dab373738b9b00b02ea6e5fe4f5e7ae7aeef86
1b466eb4b44f889dcdd5cf3af53d1e5b3db7021bdd8a2cfebab500286b83548a,-1,1,1,306.83804776,1597869262,Ticket,5616d794e6045226a4bff27290dab373738b9b00b02ea6e5fe4f5e7ae7aeef86
2d195679c0abe7d0f1f762019226bb2cce0050e34230538e0f73c1f81f002cfd,-1,0,1,0.07472251,1597869262,Ticket,5616d794e6045226a4bff27290dab373738b9b00b02ea6e5fe4f5e7ae7aeef86
2d195679c0abe7d0f1f762019226bb2cce0050e34230538e0f73c1f81f002cfd,-1,1,1,306.83804776,1597869262,Ticket,5616d794e6045226a4bff27290dab373738b9b00b02ea6e5fe4f5e7ae7aeef86
f861401b06bf6fcaa8b69603393a5e9a7e22e0d4df7f6fd342749bbd34466b9e,-1,1,1,306.83804776,1597869262,Ticket,5616d794e6045226a4bff27290dab373738b9b00b02ea6e5fe4f5e7ae7aeef86
f861401b06bf6fcaa8b69603393a5e9a7e22e0d4df7f6fd342749bbd34466b9e,-1,0,1,0.07472251,1597869262,Ticket,5616d794e6045226a4bff27290dab373738b9b00b02ea6e5fe4f5e7ae7aeef86
5616d794e6045226a4bff27290dab373738b9b00b02ea6e5fe4f5e7ae7aeef86,1,1,1,306.83804776,1597869116,Regular,1b466eb4b44f889dcdd5cf3af53d1e5b3db7021bdd8a2cfebab500286b83548a
5616d794e6045226a4bff27290dab373738b9b00b02ea6e5fe4f5e7ae7aeef86,1,2,1,0.07472251,1597869116,Regular,f861401b06bf6fcaa8b69603393a5e9a7e22e0d4df7f6fd342749bbd34466b9e
5616d794e6045226a4bff27290dab373738b9b00b02ea6e5fe4f5e7ae7aeef86,1,3,1,306.83804776,1597869116,Regular,f861401b06bf6fcaa8b69603393a5e9a7e22e0d4df7f6fd342749bbd34466b9e
5616d794e6045226a4bff27290dab373738b9b00b02ea6e5fe4f5e7ae7aeef86,1,4,1,0.07472251,1597869116,Regular,2d195679c0abe7d0f1f762019226bb2cce0050e34230538e0f73c1f81f002cfd
5616d794e6045226a4bff27290dab373738b9b00b02ea6e5fe4f5e7ae7aeef86,1,5,1,306.83804776,1597869116,Regular,2d195679c0abe7d0f1f762019226bb2cce0050e34230538e0f73c1f81f002cfd
5616d794e6045226a4bff27290dab373738b9b00b02ea6e5fe4f5e7ae7aeef86,1,0,1,0.07472251,1597869116,Regular,1b466eb4b44f889dcdd5cf3af53d1e5b3db7021bdd8a2cfebab500286b83548a
