tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87b2971e45be1af418893a12c0d2dba00757ad339d36f635b8ae375a90934519,-1,8,1,205.2125062,1558377497,Regular,7304faf0ac2fe6a2ee3180b6a60650c761d0d76459ea1b876171341a33372b25
7304faf0ac2fe6a2ee3180b6a60650c761d0d76459ea1b876171341a33372b25,1,0,1,205.2125062,1557870892,Revocation,87b2971e45be1af418893a12c0d2dba00757ad339d36f635b8ae375a90934519
d4e266d281efe538d4fe3691caae49543696b22784a195089cbee4f4b7f5273d,-1,2,1,206.93246104,1554874687,Regular,3973c40dc835af9d05e24a59c9ffe5d835472ba92cb646075be418524bb192bf
3973c40dc835af9d05e24a59c9ffe5d835472ba92cb646075be418524bb192bf,1,2,1,206.93246104,1554837578,Vote,d4e266d281efe538d4fe3691caae49543696b22784a195089cbee4f4b7f5273d
07fc086983be77ef57374b56e5697bfc9f66b91e098a549a1b63a187952892aa,-1,0,1,206.93246104,1554616106,Regular,1643f4dea10ae626ba4f3e88592bb1f5d37327b69a2639617161b926c629490e
1643f4dea10ae626ba4f3e88592bb1f5d37327b69a2639617161b926c629490e,1,2,1,206.93246104,1554579045,Vote,07fc086983be77ef57374b56e5697bfc9f66b91e098a549a1b63a187952892aa
3d795f4ad188ce6ff9559c581af0e140655a12853c72fa83b33147bac0fbc220,-1,17,1,206.93246104,1554311464,Regular,910c299d9ac5eddb7c80592568cfd8377b5e18f19c2aa91e8b6fdd9139cb733e
4bd07b9e244465456dcca32beafc0e25dbc98b6c0a62f304e994f8bf1f8093b3,-1,22,1,206.93246104,1554295885,Regular,c23e0757182a21ed4f50f56fe90a7254a2e4b7991de1444527f5ad845645770f
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,-1,0,1,206.93246104,1554295568,Regular,6bec6f0e94d1daa3670376f305a7edcedc9a41553a2208861319c59e346bdb06
6bec6f0e94d1daa3670376f305a7edcedc9a41553a2208861319c59e346bdb06,1,2,1,206.93246104,1554255554,Vote,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
c23e0757182a21ed4f50f56fe90a7254a2e4b7991de1444527f5ad845645770f,1,2,1,206.93246104,1554168255,Vote,4bd07b9e244465456dcca32beafc0e25dbc98b6c0a62f304e994f8bf1f8093b3
