tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c4a1f6f23fb06555cbb58ad6add82672628cd3f91f98a613b8a13420a0c7a0,-1,0,1,0.03961608,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
01c4a1f6f23fb06555cbb58ad6add82672628cd3f91f98a613b8a13420a0c7a0,-1,1,1,47.67123227,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
0f183450e2728eb2f67c1c75848c624eea9257614488faf7349ab35e771b9c42,-1,1,1,47.67123227,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
0f183450e2728eb2f67c1c75848c624eea9257614488faf7349ab35e771b9c42,-1,0,1,0.03961608,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
198fc28684584934cbc3a50d07aea0a1147d803c95296bfdff03a6561564ffd6,-1,0,1,0.03961608,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
198fc28684584934cbc3a50d07aea0a1147d803c95296bfdff03a6561564ffd6,-1,1,1,47.67123227,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
2fa7e514e078071acf2922175f1ac0d1b1a0a99abdb0272e8d2ba62639a7580a,-1,0,1,0.03961608,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
2fa7e514e078071acf2922175f1ac0d1b1a0a99abdb0272e8d2ba62639a7580a,-1,1,1,47.67123227,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
41754a18e280c36a496dfbdbc9918f7e01e15a8560694903e8145175c3d1c185,-1,1,1,47.67123227,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
41754a18e280c36a496dfbdbc9918f7e01e15a8560694903e8145175c3d1c185,-1,0,1,0.03961608,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
4e51b36a0b188b272da7dbc91f1020f859951bfdc6bd33f1afa18878a334c0ec,-1,0,1,0.03961608,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
4e51b36a0b188b272da7dbc91f1020f859951bfdc6bd33f1afa18878a334c0ec,-1,1,1,47.67123227,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
567aff71bf502a1dffc21248b734e5368eb243753dad1d631bed480cebc26e56,-1,0,1,0.03961608,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
567aff71bf502a1dffc21248b734e5368eb243753dad1d631bed480cebc26e56,-1,1,1,47.67123227,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
6761e889207ef6eee24cd39720e4c68c4da78c958fe8098ab7f6617f70733f59,-1,0,1,0.03961608,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
6761e889207ef6eee24cd39720e4c68c4da78c958fe8098ab7f6617f70733f59,-1,1,1,47.67123227,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
6a97d614a047f8dfbd2baa38c225e7ac9bf782dd0ffafce1b571ab0b26712015,-1,1,1,47.67123227,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
6a97d614a047f8dfbd2baa38c225e7ac9bf782dd0ffafce1b571ab0b26712015,-1,0,1,0.03961608,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
72aaabf1ba320ceb38074b3e65f17255a569fb3904b05eaac25c1110f1a43d82,-1,0,1,0.03961608,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
72aaabf1ba320ceb38074b3e65f17255a569fb3904b05eaac25c1110f1a43d82,-1,1,1,47.67123227,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
87f726c1c543ad27b8cb28618e75d9163db616804138f461e06e882c30affcea,-1,1,1,47.67123227,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
87f726c1c543ad27b8cb28618e75d9163db616804138f461e06e882c30affcea,-1,0,1,0.03961608,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
8a351be01067d5a572e74e51765c84374065faecb02111625bb1676df7fc7588,-1,0,1,0.03961608,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
8a351be01067d5a572e74e51765c84374065faecb02111625bb1676df7fc7588,-1,1,1,47.67123227,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
94b534fccbcce8bbee2f15faf97568529c5631fc56a2a92593f2d7eb2fa1b9c6,-1,1,1,47.67123227,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
94b534fccbcce8bbee2f15faf97568529c5631fc56a2a92593f2d7eb2fa1b9c6,-1,0,1,0.03961608,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
b328a68887c0d9cd80c887f2695d53231454f9610268114ba820696ab8647cb6,-1,1,1,47.67123227,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
b328a68887c0d9cd80c887f2695d53231454f9610268114ba820696ab8647cb6,-1,0,1,0.03961608,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
d8bc03027c328d987f1330e9d0a988bab2609093f75f3f5c90c72a3afca7715b,-1,1,1,47.67123227,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
d8bc03027c328d987f1330e9d0a988bab2609093f75f3f5c90c72a3afca7715b,-1,0,1,0.03961608,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
ec9cf2f68fdee3cb81ec37fd43bd1d87c80a20a70f413b3953fbb321c1ae44e1,-1,0,1,0.03961608,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
ec9cf2f68fdee3cb81ec37fd43bd1d87c80a20a70f413b3953fbb321c1ae44e1,-1,1,1,47.67123227,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
f73ecacf24f82600497986ab2d1be48ae439c8510c7847315cd699296e3ad661,-1,0,1,0.03961608,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
f73ecacf24f82600497986ab2d1be48ae439c8510c7847315cd699296e3ad661,-1,1,1,47.67123227,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
f80775e5084c93cb0224caee4e0b4476f971de86c875fb20e113f381721cefb9,-1,0,1,0.03961608,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
f80775e5084c93cb0224caee4e0b4476f971de86c875fb20e113f381721cefb9,-1,1,1,47.67123227,1645736037,Ticket,4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,14,1,0.03961608,1645735765,Regular,f73ecacf24f82600497986ab2d1be48ae439c8510c7847315cd699296e3ad661
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,15,1,47.67123227,1645735765,Regular,f73ecacf24f82600497986ab2d1be48ae439c8510c7847315cd699296e3ad661
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,26,1,0.03961608,1645735765,Regular,6a97d614a047f8dfbd2baa38c225e7ac9bf782dd0ffafce1b571ab0b26712015
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,33,1,47.67123227,1645735765,Regular,b328a68887c0d9cd80c887f2695d53231454f9610268114ba820696ab8647cb6
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,32,1,0.03961608,1645735765,Regular,b328a68887c0d9cd80c887f2695d53231454f9610268114ba820696ab8647cb6
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,1,1,47.67123227,1645735765,Regular,ec9cf2f68fdee3cb81ec37fd43bd1d87c80a20a70f413b3953fbb321c1ae44e1
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,0,1,0.03961608,1645735765,Regular,ec9cf2f68fdee3cb81ec37fd43bd1d87c80a20a70f413b3953fbb321c1ae44e1
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,21,1,47.67123227,1645735765,Regular,8a351be01067d5a572e74e51765c84374065faecb02111625bb1676df7fc7588
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,20,1,0.03961608,1645735765,Regular,8a351be01067d5a572e74e51765c84374065faecb02111625bb1676df7fc7588
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,3,1,47.67123227,1645735765,Regular,567aff71bf502a1dffc21248b734e5368eb243753dad1d631bed480cebc26e56
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,2,1,0.03961608,1645735765,Regular,567aff71bf502a1dffc21248b734e5368eb243753dad1d631bed480cebc26e56
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,7,1,47.67123227,1645735765,Regular,f80775e5084c93cb0224caee4e0b4476f971de86c875fb20e113f381721cefb9
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,6,1,0.03961608,1645735765,Regular,f80775e5084c93cb0224caee4e0b4476f971de86c875fb20e113f381721cefb9
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,9,1,47.67123227,1645735765,Regular,d8bc03027c328d987f1330e9d0a988bab2609093f75f3f5c90c72a3afca7715b
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,8,1,0.03961608,1645735765,Regular,d8bc03027c328d987f1330e9d0a988bab2609093f75f3f5c90c72a3afca7715b
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,35,1,47.67123227,1645735765,Regular,0f183450e2728eb2f67c1c75848c624eea9257614488faf7349ab35e771b9c42
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,34,1,0.03961608,1645735765,Regular,0f183450e2728eb2f67c1c75848c624eea9257614488faf7349ab35e771b9c42
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,25,1,47.67123227,1645735765,Regular,4e51b36a0b188b272da7dbc91f1020f859951bfdc6bd33f1afa18878a334c0ec
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,24,1,0.03961608,1645735765,Regular,4e51b36a0b188b272da7dbc91f1020f859951bfdc6bd33f1afa18878a334c0ec
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,5,1,47.67123227,1645735765,Regular,41754a18e280c36a496dfbdbc9918f7e01e15a8560694903e8145175c3d1c185
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,4,1,0.03961608,1645735765,Regular,41754a18e280c36a496dfbdbc9918f7e01e15a8560694903e8145175c3d1c185
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,17,1,47.67123227,1645735765,Regular,87f726c1c543ad27b8cb28618e75d9163db616804138f461e06e882c30affcea
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,16,1,0.03961608,1645735765,Regular,87f726c1c543ad27b8cb28618e75d9163db616804138f461e06e882c30affcea
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,13,1,47.67123227,1645735765,Regular,72aaabf1ba320ceb38074b3e65f17255a569fb3904b05eaac25c1110f1a43d82
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,12,1,0.03961608,1645735765,Regular,72aaabf1ba320ceb38074b3e65f17255a569fb3904b05eaac25c1110f1a43d82
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,19,1,47.67123227,1645735765,Regular,6761e889207ef6eee24cd39720e4c68c4da78c958fe8098ab7f6617f70733f59
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,18,1,0.03961608,1645735765,Regular,6761e889207ef6eee24cd39720e4c68c4da78c958fe8098ab7f6617f70733f59
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,23,1,47.67123227,1645735765,Regular,94b534fccbcce8bbee2f15faf97568529c5631fc56a2a92593f2d7eb2fa1b9c6
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,22,1,0.03961608,1645735765,Regular,94b534fccbcce8bbee2f15faf97568529c5631fc56a2a92593f2d7eb2fa1b9c6
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,29,1,47.67123227,1645735765,Regular,2fa7e514e078071acf2922175f1ac0d1b1a0a99abdb0272e8d2ba62639a7580a
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,28,1,0.03961608,1645735765,Regular,2fa7e514e078071acf2922175f1ac0d1b1a0a99abdb0272e8d2ba62639a7580a
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,31,1,47.67123227,1645735765,Regular,01c4a1f6f23fb06555cbb58ad6add82672628cd3f91f98a613b8a13420a0c7a0
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,30,1,0.03961608,1645735765,Regular,01c4a1f6f23fb06555cbb58ad6add82672628cd3f91f98a613b8a13420a0c7a0
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,10,1,0.03961608,1645735765,Regular,198fc28684584934cbc3a50d07aea0a1147d803c95296bfdff03a6561564ffd6
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,27,1,47.67123227,1645735765,Regular,6a97d614a047f8dfbd2baa38c225e7ac9bf782dd0ffafce1b571ab0b26712015
4d0ecfc60bc41eba7278f9f25e3b3540a1a03353c42d2f0e5b6364a8c0146ee2,1,11,1,47.67123227,1645735765,Regular,198fc28684584934cbc3a50d07aea0a1147d803c95296bfdff03a6561564ffd6
