tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
523a084d492f3ae16d422298667491e93f8c671971e2bbef0afa0dab0ea0cf48,-1,0,1,286.25482581,1561301720,Regular,4cdc59015bb37d43fd4a8c3085e84d029224ec26ab05bb28f3defc386f016c72
4cdc59015bb37d43fd4a8c3085e84d029224ec26ab05bb28f3defc386f016c72,1,2,1,286.25482581,1561269316,Vote,523a084d492f3ae16d422298667491e93f8c671971e2bbef0afa0dab0ea0cf48
20c857db2748e28af520547fed3ad684b8e4b42ae919767c019351c401415f58,-1,5,1,286.30465384,1560525403,Regular,74c0be5ba15cb4e8195f0de2c590859329849fdfaa9629d6034e2725674145e8
74c0be5ba15cb4e8195f0de2c590859329849fdfaa9629d6034e2725674145e8,1,2,1,286.30465384,1560477108,Vote,20c857db2748e28af520547fed3ad684b8e4b42ae919767c019351c401415f58
3d3fdc8bb7c2c9cf556487e2aa3ec0e3672645c2c8709860397e9e8f7ed2a519,-1,11,1,286.30465384,1560402893,Regular,904ae7f95e58efae53ade5b95d5d74bf9b193875432ed91481ccdd605b9ac5f4
904ae7f95e58efae53ade5b95d5d74bf9b193875432ed91481ccdd605b9ac5f4,1,2,1,286.30465384,1560319787,Vote,3d3fdc8bb7c2c9cf556487e2aa3ec0e3672645c2c8709860397e9e8f7ed2a519
474eb5f62271cc11adcc7c21b92417e760173f6601bbda858d72847943853cfc,-1,17,1,286.30465384,1559944992,Regular,3fc5c3817122fb52c0ba108cb069d8ae906932a25115e3126d66577c3eac528c
3fc5c3817122fb52c0ba108cb069d8ae906932a25115e3126d66577c3eac528c,1,2,1,286.30465384,1559186483,Vote,474eb5f62271cc11adcc7c21b92417e760173f6601bbda858d72847943853cfc
709ef535218b428d4691c587edc40e614c38ad5393755b15974d19f72da002bc,-1,1,1,286.30465384,1558687033,Regular,22b9d70c2f9bfe68caac1367d4336f328de0681a287648ff700eadfe2d345b6f
22b9d70c2f9bfe68caac1367d4336f328de0681a287648ff700eadfe2d345b6f,1,2,1,286.30465384,1558645771,Vote,709ef535218b428d4691c587edc40e614c38ad5393755b15974d19f72da002bc
24deaa3883dc6746a09a8f568831383d9e14697024b2bb1ec6088f826dfe7984,-1,1,1,286.35606789,1558640387,Regular,5719c96bc45566f0a32e684bc53b4a612ac0a895202dbf6dafe2523c8c489f4d
5719c96bc45566f0a32e684bc53b4a612ac0a895202dbf6dafe2523c8c489f4d,1,2,1,286.35606789,1558604186,Vote,24deaa3883dc6746a09a8f568831383d9e14697024b2bb1ec6088f826dfe7984
375f691be29814ddccc6fd8ef3da88457c9d4e75b194d6a81c27bbe4ca89aa75,-1,4,1,286.35606789,1558486811,Regular,49f84f890f769d7fb79cae80777da3bf09da5bccd3f57973e2adb946676964e9
49f84f890f769d7fb79cae80777da3bf09da5bccd3f57973e2adb946676964e9,1,2,1,286.35606789,1558443298,Vote,375f691be29814ddccc6fd8ef3da88457c9d4e75b194d6a81c27bbe4ca89aa75
2250e495e6fdcea0b5efca95e753f9ffdfbe6f8c7e6ef934bee8345363682491,-1,0,1,284.68970081,1558374289,Ticket,2922a6dc059a2d4e9c8d7df70272346888bf8d1ea28ea3bb26756ab2b73437dc
2aff1ca5f670237ed45e5b66ce3c10fd5e596f54879fb7d4472aec44d4727fae,-1,0,1,284.68970081,1558374289,Ticket,2922a6dc059a2d4e9c8d7df70272346888bf8d1ea28ea3bb26756ab2b73437dc
3ba352ecd88314da5b4045db69090ee3d0fc0e86f1db71eed136040fec1af358,-1,0,1,284.68970081,1558374289,Ticket,2922a6dc059a2d4e9c8d7df70272346888bf8d1ea28ea3bb26756ab2b73437dc
4cabf1196625c4c8a188d3d06b0d490c90b7398ea8f6f222df3f7ac155b4e279,-1,0,1,284.68970081,1558374289,Ticket,2922a6dc059a2d4e9c8d7df70272346888bf8d1ea28ea3bb26756ab2b73437dc
6aae7aefb14a290af013324456f6a6434666ab4066906a34a0c2c5689a22cfb2,-1,0,1,284.68970081,1558374289,Ticket,2922a6dc059a2d4e9c8d7df70272346888bf8d1ea28ea3bb26756ab2b73437dc
6e8a1e0cda819c8fe697e85130a012b42b617e480dfa2759df48d4b05a0c3193,-1,0,1,284.68970081,1558374289,Ticket,2922a6dc059a2d4e9c8d7df70272346888bf8d1ea28ea3bb26756ab2b73437dc
