tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd9453222902a56aebda4cc7180568fa03e9182fac7d4a8066e036e211d73e7,-1,0,1,0.04667154,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
0fd9453222902a56aebda4cc7180568fa03e9182fac7d4a8066e036e211d73e7,-1,1,1,160.00405076,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
1d68b1ff7cd4d98985a5609643a803f1ea3a2aa4c948f43ab77eef0a4b632f9c,-1,1,1,160.00405076,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
1d68b1ff7cd4d98985a5609643a803f1ea3a2aa4c948f43ab77eef0a4b632f9c,-1,0,1,0.04667154,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
2802a6f38dfba94024bbfb28e19d93fabd4c2d47e666aaa0cbbff4874a1af80a,-1,0,1,0.04667154,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
2802a6f38dfba94024bbfb28e19d93fabd4c2d47e666aaa0cbbff4874a1af80a,-1,1,1,160.00405076,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
3cec207862866292cd8a060e71dba0b200994632f43d0d67346126421c33eaf3,-1,1,1,160.00405076,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
3cec207862866292cd8a060e71dba0b200994632f43d0d67346126421c33eaf3,-1,0,1,0.04667154,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
46188e856c4ece4b90c871012233c737a29cd0ff0ddf9bcca8841d22e93a5b2c,-1,0,1,0.04667154,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
46188e856c4ece4b90c871012233c737a29cd0ff0ddf9bcca8841d22e93a5b2c,-1,1,1,160.00405076,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
4f5852e3544d91daaa0c175a294a859836b67f526e890998d0c7ab48f35e8ec7,-1,1,1,160.00405076,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
4f5852e3544d91daaa0c175a294a859836b67f526e890998d0c7ab48f35e8ec7,-1,0,1,0.04667154,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
60b6032c97015fb82a32a0913252620e442151212a7e6df8f9d1aff23b96c926,-1,1,1,160.00405076,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
60b6032c97015fb82a32a0913252620e442151212a7e6df8f9d1aff23b96c926,-1,0,1,0.04667154,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
890462873007391447570c5e0cc887682b6c21491bd0c3a6bc9c874b1753d8a1,-1,1,1,160.00405076,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
890462873007391447570c5e0cc887682b6c21491bd0c3a6bc9c874b1753d8a1,-1,0,1,0.04667154,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
8b80df2ca19840d67d9660777612e919cd145ca1f7d54df61757e4777618ab17,-1,1,1,160.00405076,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
8b80df2ca19840d67d9660777612e919cd145ca1f7d54df61757e4777618ab17,-1,0,1,0.04667154,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
9cb8be663ac93523f449a860d09169e2dd0acf72373e859bd451e3cc5957d323,-1,1,1,160.00405076,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
9cb8be663ac93523f449a860d09169e2dd0acf72373e859bd451e3cc5957d323,-1,0,1,0.04667154,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
a6f5a0b6cb6a7e48f0ebedf831bf54b7a27e41bbc1b7f852deef6eb246c93429,-1,0,1,0.04667154,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
a6f5a0b6cb6a7e48f0ebedf831bf54b7a27e41bbc1b7f852deef6eb246c93429,-1,1,1,160.00405076,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
b42cc8d136a7062a34890940b921ef7314281b7a26e59beeef0442b3e43a6ee4,-1,1,1,160.00405076,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
b42cc8d136a7062a34890940b921ef7314281b7a26e59beeef0442b3e43a6ee4,-1,0,1,0.04667154,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
bbb0e737e9c61d8b4bf0dfd9e833228ccd639db17463ea7af44786c4e8a9a8ff,-1,0,1,0.04667154,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
bbb0e737e9c61d8b4bf0dfd9e833228ccd639db17463ea7af44786c4e8a9a8ff,-1,1,1,160.00405076,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
c03c0a2c98d8cd052c460b50ef11c5760ce89fe3cc6aa5077c01c07f0c4bd100,-1,1,1,160.00405076,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
c03c0a2c98d8cd052c460b50ef11c5760ce89fe3cc6aa5077c01c07f0c4bd100,-1,0,1,0.04667154,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
c1cb3bcc6e3912d314db02de3c1045c051d0c9d120adc48f183c7509dcca4ace,-1,1,1,160.00405076,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
c1cb3bcc6e3912d314db02de3c1045c051d0c9d120adc48f183c7509dcca4ace,-1,0,1,0.04667154,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
c504029267eb88ef320cff7612d578a6caae5b5ad18794f55137f1c557a5ed2a,-1,1,1,160.00405076,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
c504029267eb88ef320cff7612d578a6caae5b5ad18794f55137f1c557a5ed2a,-1,0,1,0.04667154,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
c806f7a6172e94777acf3cd8114f9ab6337927f506e547d1ade422459df1dc8a,-1,0,1,0.04667154,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
c806f7a6172e94777acf3cd8114f9ab6337927f506e547d1ade422459df1dc8a,-1,1,1,160.00405076,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
d48d2092e66cd14a7450a26f759616ce6254980ec2a9d6b4e042706788a1c8e1,-1,1,1,160.00405076,1634404188,Ticket,3d6136a93e5258f5d7535ebea2a41d36e682582531cc642632bc3bacbad816ac
