tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f280603ef4ab57337a4731dc568d8e749bb2360724ed85672fb1bb11f6d4530,-1,0,1,0.04532231,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
1f280603ef4ab57337a4731dc568d8e749bb2360724ed85672fb1bb11f6d4530,-1,1,1,319.82892441,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
20dfbcd5fa2d4fb4f81497a32e359e776760595f6b735f2a41d731863b5d9f08,-1,0,1,0.04532231,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
20dfbcd5fa2d4fb4f81497a32e359e776760595f6b735f2a41d731863b5d9f08,-1,1,1,319.82892441,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
3bf283986b3e8dc2b893c20468a2da071e546a5b5645a4f515dfa4d1a4e3dbcc,-1,0,1,0.04532231,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
3bf283986b3e8dc2b893c20468a2da071e546a5b5645a4f515dfa4d1a4e3dbcc,-1,1,1,319.82892441,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
4d4dd7ce26c4fbe6e5c43472157db7325bc343be2d1a243f3ecd7af9f68228c6,-1,0,1,0.04532231,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
4d4dd7ce26c4fbe6e5c43472157db7325bc343be2d1a243f3ecd7af9f68228c6,-1,1,1,319.82892441,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
5549e426e5b3b2fe8ef85ddde5711b128a6ce5558d3c394623e2450bfe3720cb,-1,0,1,0.04532231,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
5549e426e5b3b2fe8ef85ddde5711b128a6ce5558d3c394623e2450bfe3720cb,-1,1,1,319.82892441,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
5c04ac63dbc85288e9372e9da6dc05101d7b88fb2f71ae3efd2762508702bba0,-1,1,1,319.82892441,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
5c04ac63dbc85288e9372e9da6dc05101d7b88fb2f71ae3efd2762508702bba0,-1,0,1,0.04532231,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
67a53fb2b853dcccb4f272bcd190596d61fe67add54ea7ad9284e50e992070b3,-1,0,1,0.04532231,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
67a53fb2b853dcccb4f272bcd190596d61fe67add54ea7ad9284e50e992070b3,-1,1,1,319.82892441,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
701c774a24078263b42c2a586e8cf17447c72df15015f4a056a5114aa5e2eae4,-1,0,1,0.04532231,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
701c774a24078263b42c2a586e8cf17447c72df15015f4a056a5114aa5e2eae4,-1,1,1,319.82892441,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
773d76383c1d28c8535b51c8b604b6ed6411c09a440ffd78f440f1478711a16a,-1,0,1,0.04532231,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
773d76383c1d28c8535b51c8b604b6ed6411c09a440ffd78f440f1478711a16a,-1,1,1,319.82892441,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
8cafcf1c517da66c9185e6abbbe0a6359d1503a33677c542a24c1ad6d3dfe7d2,-1,0,1,0.04532231,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
8cafcf1c517da66c9185e6abbbe0a6359d1503a33677c542a24c1ad6d3dfe7d2,-1,1,1,319.82892441,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
966751829fd6585888755d7ceae752bad2b568682aa72e515a14922a3b6da10f,-1,0,1,0.04532231,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
966751829fd6585888755d7ceae752bad2b568682aa72e515a14922a3b6da10f,-1,1,1,319.82892441,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
98e63f7ba1d530e478d2303784ac38acb2a449ca34d3ebf85815be7c496a9c50,-1,0,1,0.04532231,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
98e63f7ba1d530e478d2303784ac38acb2a449ca34d3ebf85815be7c496a9c50,-1,1,1,319.82892441,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
acbda80081578da8abf9a0d6a9498fcb6b982ace30f8d38bfa60e264ccf7fbbd,-1,0,1,0.04532231,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
acbda80081578da8abf9a0d6a9498fcb6b982ace30f8d38bfa60e264ccf7fbbd,-1,1,1,319.82892441,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
af1b62a395240a8ba2646581c2340e06e8b867c304d65b4de65a3d474d844e43,-1,0,1,0.04532231,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
af1b62a395240a8ba2646581c2340e06e8b867c304d65b4de65a3d474d844e43,-1,1,1,319.82892441,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
b43fdac0397180b69bfe1da5b4c221a75f67edf656528707dd25accaec40aabd,-1,0,1,0.04532231,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
b43fdac0397180b69bfe1da5b4c221a75f67edf656528707dd25accaec40aabd,-1,1,1,319.82892441,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
d714d398a505c5102125d433a87c3eb4c7228e0d55729d26b48d0d075776ce12,-1,1,1,319.82892441,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
d714d398a505c5102125d433a87c3eb4c7228e0d55729d26b48d0d075776ce12,-1,0,1,0.04532231,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
d942165ca7818fa5a5ac2954c066382b4a60050fc263d3a1d79d50042f0fbb23,-1,1,1,319.82892441,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
d942165ca7818fa5a5ac2954c066382b4a60050fc263d3a1d79d50042f0fbb23,-1,0,1,0.04532231,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
de5ad1d4a6cb363c3e338e7c5fc7d834bdd7a6ceb31a0c89102e66e614beafe5,-1,0,1,0.04532231,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
de5ad1d4a6cb363c3e338e7c5fc7d834bdd7a6ceb31a0c89102e66e614beafe5,-1,1,1,319.82892441,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
f345069a62f03f69b77b97629913e90f3d425f9e4ad0a8833de7e91f4b367f29,-1,1,1,319.82892441,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
f345069a62f03f69b77b97629913e90f3d425f9e4ad0a8833de7e91f4b367f29,-1,0,1,0.04532231,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
fd60b3d5a81d3f3b60b9c33b64674158030aefdc1e835653b6847a60ba4337f1,-1,0,1,0.04532231,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
fd60b3d5a81d3f3b60b9c33b64674158030aefdc1e835653b6847a60ba4337f1,-1,1,1,319.82892441,1635278206,Ticket,75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d
75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d,1,36,1,0.04532231,1635278136,Regular,d714d398a505c5102125d433a87c3eb4c7228e0d55729d26b48d0d075776ce12
75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d,1,35,1,319.82892441,1635278136,Regular,b43fdac0397180b69bfe1da5b4c221a75f67edf656528707dd25accaec40aabd
75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d,1,34,1,0.04532231,1635278136,Regular,b43fdac0397180b69bfe1da5b4c221a75f67edf656528707dd25accaec40aabd
75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d,1,17,1,319.82892441,1635278136,Regular,773d76383c1d28c8535b51c8b604b6ed6411c09a440ffd78f440f1478711a16a
75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d,1,16,1,0.04532231,1635278136,Regular,773d76383c1d28c8535b51c8b604b6ed6411c09a440ffd78f440f1478711a16a
75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d,1,31,1,319.82892441,1635278136,Regular,98e63f7ba1d530e478d2303784ac38acb2a449ca34d3ebf85815be7c496a9c50
75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d,1,30,1,0.04532231,1635278136,Regular,98e63f7ba1d530e478d2303784ac38acb2a449ca34d3ebf85815be7c496a9c50
75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d,1,7,1,319.82892441,1635278136,Regular,8cafcf1c517da66c9185e6abbbe0a6359d1503a33677c542a24c1ad6d3dfe7d2
75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d,1,32,1,0.04532231,1635278136,Regular,701c774a24078263b42c2a586e8cf17447c72df15015f4a056a5114aa5e2eae4
75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d,1,6,1,0.04532231,1635278136,Regular,8cafcf1c517da66c9185e6abbbe0a6359d1503a33677c542a24c1ad6d3dfe7d2
75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d,1,39,1,319.82892441,1635278136,Regular,de5ad1d4a6cb363c3e338e7c5fc7d834bdd7a6ceb31a0c89102e66e614beafe5
75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d,1,38,1,0.04532231,1635278136,Regular,de5ad1d4a6cb363c3e338e7c5fc7d834bdd7a6ceb31a0c89102e66e614beafe5
75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d,1,25,1,319.82892441,1635278136,Regular,4d4dd7ce26c4fbe6e5c43472157db7325bc343be2d1a243f3ecd7af9f68228c6
75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d,1,24,1,0.04532231,1635278136,Regular,4d4dd7ce26c4fbe6e5c43472157db7325bc343be2d1a243f3ecd7af9f68228c6
75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d,1,5,1,319.82892441,1635278136,Regular,f345069a62f03f69b77b97629913e90f3d425f9e4ad0a8833de7e91f4b367f29
75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d,1,4,1,0.04532231,1635278136,Regular,f345069a62f03f69b77b97629913e90f3d425f9e4ad0a8833de7e91f4b367f29
75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d,1,23,1,319.82892441,1635278136,Regular,af1b62a395240a8ba2646581c2340e06e8b867c304d65b4de65a3d474d844e43
75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d,1,22,1,0.04532231,1635278136,Regular,af1b62a395240a8ba2646581c2340e06e8b867c304d65b4de65a3d474d844e43
75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d,1,27,1,319.82892441,1635278136,Regular,5549e426e5b3b2fe8ef85ddde5711b128a6ce5558d3c394623e2450bfe3720cb
75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d,1,26,1,0.04532231,1635278136,Regular,5549e426e5b3b2fe8ef85ddde5711b128a6ce5558d3c394623e2450bfe3720cb
75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d,1,29,1,319.82892441,1635278136,Regular,3bf283986b3e8dc2b893c20468a2da071e546a5b5645a4f515dfa4d1a4e3dbcc
75b3f689b241e057cc0cab0d147004ea95ede3408ce606e86d865f3a9a90743d,1,28,1,0.04532231,1635278136,Regular,3bf283986b3e8dc2b893c20468a2da071e546a5b5645a4f515dfa4d1a4e3dbcc
