tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3159b2780b9a4c984d774cca2681dda42322816f41dc9787d46582de53a44ac6,-1,5,1,57.37546811,1582132041,Regular,07a216d0c90285bcd6e0dc3c6c91fe5da483e8cdf3dc9d02b5c58a8275aef5e2
003d8817cbcacbc0ca6e4a78151ba2a41b99f17b559b3adfa13c1ef7452b6958,-1,10,1,63.8085651,1582054861,Regular,5b792c5b21d9fc11c6da853b9717aeed95baf6dfe2fd528cd26e63c593da39aa
867ac0cefbece4aae7d43f36b95657995cc4d5aef807b639aa14ac217f8fdae9,-1,1,1,63.8085651,1581112241,Regular,68d70126b66c487cc7682eefa6add41a255d55212eb2e9ec1d0483b95c19856a
e323a70400bde7e82f4b7d34c0966b2aafafec3777c96bf01362a29b96a8e6a2,-1,1,1,63.76984171,1581109361,Regular,65f343312dba427351864eb6865713a5b76c54eb59a37bdd4ff36edf6550274e
faa3a441df11b8c4fe1fd3a1e29ad19fbcebf6cd9e30e3d24c0eecb922fae283,-1,2,1,63.76984171,1581075445,Regular,f65afcb2763602d0edddc54fcdfa1cb51e12c69f7847c0ad384797cb25da1b51
65f343312dba427351864eb6865713a5b76c54eb59a37bdd4ff36edf6550274e,1,3,1,63.76984171,1581069764,Vote,e323a70400bde7e82f4b7d34c0966b2aafafec3777c96bf01362a29b96a8e6a2
d936cb3541ffb0a3457a98b27016cdeb182a5ee554dcb18eb7d71f6f840b7fdd,-1,9,1,63.80856511,1581035929,Regular,a075a9704540fcce22277a97fa9ddf3d223469ec754d858a699087d80634f934
c54e2071c1611baadb68f5bad8e9b42c9bc129f60d6dde5ed91e71cc06e40e6c,-1,7,1,63.8085651,1580989362,Regular,a29124a3c104b4ce154a629e4e369de6b305309fbc05303ad29c5ec7bedcc102
f65afcb2763602d0edddc54fcdfa1cb51e12c69f7847c0ad384797cb25da1b51,1,3,1,63.76984171,1580985549,Vote,faa3a441df11b8c4fe1fd3a1e29ad19fbcebf6cd9e30e3d24c0eecb922fae283
a075a9704540fcce22277a97fa9ddf3d223469ec754d858a699087d80634f934,1,3,1,63.80856511,1580164416,Vote,d936cb3541ffb0a3457a98b27016cdeb182a5ee554dcb18eb7d71f6f840b7fdd
07a216d0c90285bcd6e0dc3c6c91fe5da483e8cdf3dc9d02b5c58a8275aef5e2,1,3,1,57.37546811,1580014945,Vote,3159b2780b9a4c984d774cca2681dda42322816f41dc9787d46582de53a44ac6
68d70126b66c487cc7682eefa6add41a255d55212eb2e9ec1d0483b95c19856a,1,3,1,63.8085651,1579800924,Vote,867ac0cefbece4aae7d43f36b95657995cc4d5aef807b639aa14ac217f8fdae9
5b792c5b21d9fc11c6da853b9717aeed95baf6dfe2fd528cd26e63c593da39aa,1,3,1,63.8085651,1579754378,Vote,003d8817cbcacbc0ca6e4a78151ba2a41b99f17b559b3adfa13c1ef7452b6958
a29124a3c104b4ce154a629e4e369de6b305309fbc05303ad29c5ec7bedcc102,1,3,1,63.8085651,1579626718,Vote,c54e2071c1611baadb68f5bad8e9b42c9bc129f60d6dde5ed91e71cc06e40e6c
bdb5546dd1f3cfd8b9b757e413707f49e737b458c0df075e4b709471006ede64,-1,5,1,63.8085651,1579339079,Regular,352dcf822868defdd7512d64b49443e5619a4b17042d5e6870ac772574b930a3
b28e99383e84bc060404f3c5eba4e5e57d374939e1ceed68223a266380ef1030,-1,3,1,57.37546811,1579307164,Regular,14c587bc589c4f1df24a55854cf36e01c9955981a362051c877c8da0409d7b20
352dcf822868defdd7512d64b49443e5619a4b17042d5e6870ac772574b930a3,1,3,1,63.8085651,1579262736,Vote,bdb5546dd1f3cfd8b9b757e413707f49e737b458c0df075e4b709471006ede64
14c587bc589c4f1df24a55854cf36e01c9955981a362051c877c8da0409d7b20,1,3,1,57.37546811,1579217957,Vote,b28e99383e84bc060404f3c5eba4e5e57d374939e1ceed68223a266380ef1030
9efb1d5b9c75643bf79a57c9a6a84b460b6b8540b7bbfc77920a4bd5ee4f8450,-1,6,1,57.3754681,1578959537,Regular,c8f036f618bc181157369908cfab15dd3170f16052baacf5e1f7f6ec5c9654e5
c8f036f618bc181157369908cfab15dd3170f16052baacf5e1f7f6ec5c9654e5,1,3,1,57.3754681,1578915671,Vote,9efb1d5b9c75643bf79a57c9a6a84b460b6b8540b7bbfc77920a4bd5ee4f8450
bf12f567b362bad49848132793e1afd78eaf46859ffd762b1155bf1b07956a3f,-1,0,1,12.53040645,1578640540,Regular,84b28c726ac15450f5b8dca97c7d034bdec21346d30a57ac6843289cf921e135
84b28c726ac15450f5b8dca97c7d034bdec21346d30a57ac6843289cf921e135,1,40,1,12.53040645,1578640436,Regular,bf12f567b362bad49848132793e1afd78eaf46859ffd762b1155bf1b07956a3f
