tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d144ce5929c50f825e681ca5e0d6b546058e44e47f1e607b599b4a84a98d3f0e,-1,2,1,23.13242913,1610186053,Regular,600878587588a8d4e9ef6efdea52f4ade75ba311316d17628e2cb184cc29c0eb
600878587588a8d4e9ef6efdea52f4ade75ba311316d17628e2cb184cc29c0eb,1,3,1,23.13242913,1610136539,Vote,d144ce5929c50f825e681ca5e0d6b546058e44e47f1e607b599b4a84a98d3f0e
ba13d8633c5b835e7c9319a0a6a1f60d3e8b7d8370217a8205732e22c64e8cee,-1,1,1,23.13242913,1609879577,Regular,bd8f609258cc944e27d0d4e784bbceaeb3d9c3a5925856b98374e96d295ef882
bd8f609258cc944e27d0d4e784bbceaeb3d9c3a5925856b98374e96d295ef882,1,3,1,23.13242913,1609839410,Vote,ba13d8633c5b835e7c9319a0a6a1f60d3e8b7d8370217a8205732e22c64e8cee
a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b,-1,146,1,23.13242913,1609692811,Regular,77fcb76070ffcb4bdf0e1ce20f53b033de3794765775a3dc2bd9aeca80bb25bf
5a02da592d6ce8faa1b84a1df9838eb558c93cd14a23943bfa51a06729260c70,-1,6,1,23.13242913,1609689937,Regular,aafee486a8c78ff730d728be496137ac5bbb1dcc4d864e436c8191c027c21e5c
77fcb76070ffcb4bdf0e1ce20f53b033de3794765775a3dc2bd9aeca80bb25bf,1,3,1,23.13242913,1609627963,Vote,a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b
aafee486a8c78ff730d728be496137ac5bbb1dcc4d864e436c8191c027c21e5c,1,3,1,23.13242913,1609254025,Vote,5a02da592d6ce8faa1b84a1df9838eb558c93cd14a23943bfa51a06729260c70
b4e4e022d12db5a16c35594bbcc74e3db6518bdb908b56c797bc5ddbd76ec99d,-1,3,1,23.13242913,1608874874,Regular,83fcff6fabb3d14c1b3a30d92540a0cd887f792641f692b68ca7743c0c395b43
83fcff6fabb3d14c1b3a30d92540a0cd887f792641f692b68ca7743c0c395b43,1,3,1,23.13242913,1608493791,Vote,b4e4e022d12db5a16c35594bbcc74e3db6518bdb908b56c797bc5ddbd76ec99d
6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329,-1,21,1,23.15982468,1607704882,Regular,9075b5e22cedf7acbf47de2ee38721621f225726eb93c27107406edb70d3af4e
9075b5e22cedf7acbf47de2ee38721621f225726eb93c27107406edb70d3af4e,1,3,1,23.15982468,1607671282,Vote,6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329
733cef9e9564616cbf1dcbb54ea1d941d2e0333ff910cd6f3f9a5c3e89e6d97f,-1,0,1,23.15982468,1607183488,Regular,5aea55fbe33a75205c79f8d651df3a7d7b25dc5a3d8b45e05dba291b12817520
31eb7cb6afe123e4b0a71160231b10c4db6a24be2f3d55ddcbfa85c7f26cb9b6,-1,1,1,23.15982468,1607147714,Regular,2b65e8ce78c5fe1e9d4eaa462a5bcb9a1de88c68f5eab17b910655e72acd5ef4
5aea55fbe33a75205c79f8d651df3a7d7b25dc5a3d8b45e05dba291b12817520,1,3,1,23.15982468,1607146414,Vote,733cef9e9564616cbf1dcbb54ea1d941d2e0333ff910cd6f3f9a5c3e89e6d97f
b9de2cbb581ad23fc66f86e8a6c9ffb1392fc55a9d43287f8fa0d0d619463b2e,-1,7,1,23.15982468,1607124007,Regular,36d16278a591b844910d569982338dd999c32061b61abfe59f27a98deb01c438
2b65e8ce78c5fe1e9d4eaa462a5bcb9a1de88c68f5eab17b910655e72acd5ef4,1,3,1,23.15982468,1607089141,Vote,31eb7cb6afe123e4b0a71160231b10c4db6a24be2f3d55ddcbfa85c7f26cb9b6
36d16278a591b844910d569982338dd999c32061b61abfe59f27a98deb01c438,1,3,1,23.15982468,1607062982,Vote,b9de2cbb581ad23fc66f86e8a6c9ffb1392fc55a9d43287f8fa0d0d619463b2e
de1bd2293fcf94f5cb24da56eecd3fc6b319ac51215b974b0d0f0443f47ca02e,-1,0,1,23.15982468,1606969071,Regular,a6d82b9e7d69791f68cddd4dabd3225d8bad63a500add77291edeac3a8311218
ad40bbb810b2a0e8f4ae6bb890c24bb7b8932fd4c209d34c40f291cf6cb7b40d,-1,0,1,23.15982468,1606958842,Regular,bdf3542dba34ebbf97abdf51894f42d5aa601ce6135fa32f3931bea773de5830
a6d82b9e7d69791f68cddd4dabd3225d8bad63a500add77291edeac3a8311218,1,3,1,23.15982468,1606935139,Vote,de1bd2293fcf94f5cb24da56eecd3fc6b319ac51215b974b0d0f0443f47ca02e
bdf3542dba34ebbf97abdf51894f42d5aa601ce6135fa32f3931bea773de5830,1,3,1,23.15982468,1606929169,Vote,ad40bbb810b2a0e8f4ae6bb890c24bb7b8932fd4c209d34c40f291cf6cb7b40d
