tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32b46980972aa6ee701e3c17dc285ba40bacb6e75f7408da9de91d46ede50a91,-1,1,1,289.31746298,1560549513,Regular,a62d2e8e4b25fdc2afaf6954fdda58d1bcc78cd781f9f9237c2a5dae58f0d157
a62d2e8e4b25fdc2afaf6954fdda58d1bcc78cd781f9f9237c2a5dae58f0d157,1,3,1,289.31746298,1560515175,Vote,32b46980972aa6ee701e3c17dc285ba40bacb6e75f7408da9de91d46ede50a91
ad24f08f771620bc9273964ebae60aa6542b5bd59ee86d8f5cb7b7cbb0e7f070,-1,46,1,283.85191944,1560100518,Regular,688281cfd6e9385221c00c0bfad5f0a5fa812a5451534b29dea361d8567fa169
688281cfd6e9385221c00c0bfad5f0a5fa812a5451534b29dea361d8567fa169,1,3,1,283.85191944,1559534191,Vote,ad24f08f771620bc9273964ebae60aa6542b5bd59ee86d8f5cb7b7cbb0e7f070
24cd8843493f14c0ba597d73d65132af0b6da2ddc0b337b710cfd9084b4f4a5d,-1,2,1,283.90331108,1558488202,Regular,01dd4a857586f44a836effe09395d999d2c91926db08d15f448e408dd1d8d57e
01dd4a857586f44a836effe09395d999d2c91926db08d15f448e408dd1d8d57e,1,3,1,283.90331108,1558432471,Vote,24cd8843493f14c0ba597d73d65132af0b6da2ddc0b337b710cfd9084b4f4a5d
02236da714369000c414ab3dcc6c063b4fcd449f0dc2933c4d9848839ba1706b,-1,0,1,289.36885505,1558220229,Regular,3dd90930061d42aea772f65171a5d86de47ac2466bfeb29380ccf90df0e61b42
3dd90930061d42aea772f65171a5d86de47ac2466bfeb29380ccf90df0e61b42,1,3,1,289.36885505,1558094553,Vote,02236da714369000c414ab3dcc6c063b4fcd449f0dc2933c4d9848839ba1706b
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,300,1,283.90331108,1557975376,Regular,6f51121abfe62b59e3120cd9bf1e62bfb1bdf64aac9ec3583ed2a077a7f541e9
6f51121abfe62b59e3120cd9bf1e62bfb1bdf64aac9ec3583ed2a077a7f541e9,1,3,1,283.90331108,1557917169,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
8b8057f5893818aa4b367090b3c9b11a73ca6d06f84110b0348573cb676e8d54,-1,2,1,283.90331108,1557404769,Regular,eeecd354ada85ec2467cbccd99ee96e8acb81d286ff3a3139ddcf29826d22f73
eeecd354ada85ec2467cbccd99ee96e8acb81d286ff3a3139ddcf29826d22f73,1,3,1,283.90331108,1557342896,Vote,8b8057f5893818aa4b367090b3c9b11a73ca6d06f84110b0348573cb676e8d54
75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69,-1,39,1,289.36885505,1557285503,Regular,196f2887224761ee28ff82bd02be09818ccb2da399602bcae854dd46fed687b7
196f2887224761ee28ff82bd02be09818ccb2da399602bcae854dd46fed687b7,1,3,1,289.36885505,1557234201,Vote,75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69
d8c2a0ad5be05304779cfc74c1c9ee3379bc498795ae01e810eea0b73e093a45,-1,18,1,283.90331108,1557163962,Regular,ddb68b3a5122b7064e4a74bc632a10a37cc6a290127f7b99303752a767adb552
ddb68b3a5122b7064e4a74bc632a10a37cc6a290127f7b99303752a767adb552,1,3,1,283.90331108,1557085314,Vote,d8c2a0ad5be05304779cfc74c1c9ee3379bc498795ae01e810eea0b73e093a45
26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb,-1,39,1,289.36885505,1556889167,Regular,278af6baf4a2014d3751568c678cd1c257e61c4ced5480905df580c44c1cf880
26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb,-1,21,1,289.36885505,1556889167,Regular,53f3c3381da1a7da95e621283b4e36303e5ee82fb0b2f13e4baebfc140833d63
278af6baf4a2014d3751568c678cd1c257e61c4ced5480905df580c44c1cf880,1,3,1,289.36885505,1556753768,Vote,26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb
53f3c3381da1a7da95e621283b4e36303e5ee82fb0b2f13e4baebfc140833d63,1,3,1,289.36885505,1556696455,Vote,26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb
