tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c45a34d88dced1729e819674bd75b23a03aac7f701a972a76cd38ed86dd1d07,-1,1,1,147.10858728,1555145485,Ticket,077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f
0c45a34d88dced1729e819674bd75b23a03aac7f701a972a76cd38ed86dd1d07,-1,0,1,0.12624362,1555145485,Ticket,077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f
26ffdc6b26211eb09871becd5bcf561176eab2ef617b232d327043d85ebdf9d6,-1,1,1,147.10858728,1555145485,Ticket,077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f
26ffdc6b26211eb09871becd5bcf561176eab2ef617b232d327043d85ebdf9d6,-1,0,1,0.12624362,1555145485,Ticket,077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f
31a60064506439b2f3440911ce0815811c0528cc01141f306fe988a7f3cdc02d,-1,0,1,0.12624362,1555145485,Ticket,077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f
31a60064506439b2f3440911ce0815811c0528cc01141f306fe988a7f3cdc02d,-1,1,1,147.10858728,1555145485,Ticket,077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f
621d1dde8ba1e693efa61982ad8488ae009ea8d14fc2e8263f8089317925722c,-1,1,1,147.10858728,1555145485,Ticket,077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f
621d1dde8ba1e693efa61982ad8488ae009ea8d14fc2e8263f8089317925722c,-1,0,1,0.12624362,1555145485,Ticket,077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f
6cb8ff6c3092fd2365b2f992c34f7dcb97cd31579ec58214685757af9d1900ce,-1,0,1,0.12624362,1555145485,Ticket,077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f
6cb8ff6c3092fd2365b2f992c34f7dcb97cd31579ec58214685757af9d1900ce,-1,1,1,147.10858728,1555145485,Ticket,077caed1e12def64adf5b98f98f2a300511c612102354b0352a050c4ab03916f
