tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0832e12c23355bec96fe119914d215fc6f55ebb0e14dcf03e62c80a3d5fa8431,-1,1,1,47.82271432,1581970507,Ticket,676a03357ab9ee5d02545f2628005ff472cde46b265f9f233a8c31039af67046
0832e12c23355bec96fe119914d215fc6f55ebb0e14dcf03e62c80a3d5fa8431,-1,0,1,0.05883292,1581970507,Ticket,676a03357ab9ee5d02545f2628005ff472cde46b265f9f233a8c31039af67046
26390d2f25e385ba6576d3c7fb2d53fc397044dfb6edb819a8573bfeaecf3a16,-1,1,1,47.82271432,1581970507,Ticket,676a03357ab9ee5d02545f2628005ff472cde46b265f9f233a8c31039af67046
26390d2f25e385ba6576d3c7fb2d53fc397044dfb6edb819a8573bfeaecf3a16,-1,0,1,0.05883292,1581970507,Ticket,676a03357ab9ee5d02545f2628005ff472cde46b265f9f233a8c31039af67046
2a45ef58bb0c0d7d35af07ae3d8ae500209d2bb099391caf60852c486454eb1e,-1,1,1,47.82271432,1581970507,Ticket,676a03357ab9ee5d02545f2628005ff472cde46b265f9f233a8c31039af67046
2a45ef58bb0c0d7d35af07ae3d8ae500209d2bb099391caf60852c486454eb1e,-1,0,1,0.05883292,1581970507,Ticket,676a03357ab9ee5d02545f2628005ff472cde46b265f9f233a8c31039af67046
37affefad3242239608e40601e1a01ecdd278db70e820a254bfe03886dbd024c,-1,0,1,0.05883292,1581970507,Ticket,676a03357ab9ee5d02545f2628005ff472cde46b265f9f233a8c31039af67046
37affefad3242239608e40601e1a01ecdd278db70e820a254bfe03886dbd024c,-1,1,1,47.82271432,1581970507,Ticket,676a03357ab9ee5d02545f2628005ff472cde46b265f9f233a8c31039af67046
3a6f75d1553e3842ecd7fddc208301055dda79db58196cfd1999f383549a1f6c,-1,0,1,0.05883292,1581970507,Ticket,676a03357ab9ee5d02545f2628005ff472cde46b265f9f233a8c31039af67046
3a6f75d1553e3842ecd7fddc208301055dda79db58196cfd1999f383549a1f6c,-1,1,1,47.82271432,1581970507,Ticket,676a03357ab9ee5d02545f2628005ff472cde46b265f9f233a8c31039af67046
41a4d5e77324bc8aa58dd9cd2aefb262f2f551dd532bc3a038df728e053acbf3,-1,0,1,0.05883292,1581970507,Ticket,676a03357ab9ee5d02545f2628005ff472cde46b265f9f233a8c31039af67046
41a4d5e77324bc8aa58dd9cd2aefb262f2f551dd532bc3a038df728e053acbf3,-1,1,1,47.82271432,1581970507,Ticket,676a03357ab9ee5d02545f2628005ff472cde46b265f9f233a8c31039af67046
614f782fb1b23980e50e214ed22015bb2c874dc019fe011365798ea85645f2a7,-1,1,1,47.82271432,1581970507,Ticket,676a03357ab9ee5d02545f2628005ff472cde46b265f9f233a8c31039af67046
614f782fb1b23980e50e214ed22015bb2c874dc019fe011365798ea85645f2a7,-1,0,1,0.05883292,1581970507,Ticket,676a03357ab9ee5d02545f2628005ff472cde46b265f9f233a8c31039af67046
7945a0886b142c48e6ddc1e6cafb4057dccfb709af88cd763b6fc7506a9a790b,-1,1,1,47.82271432,1581970507,Ticket,676a03357ab9ee5d02545f2628005ff472cde46b265f9f233a8c31039af67046
7945a0886b142c48e6ddc1e6cafb4057dccfb709af88cd763b6fc7506a9a790b,-1,0,1,0.05883292,1581970507,Ticket,676a03357ab9ee5d02545f2628005ff472cde46b265f9f233a8c31039af67046
7a4e6f95a1f010aa33da0fe8cf927ce11ad3bea9d5e66b52dea6532744221a12,-1,0,1,0.05883292,1581970507,Ticket,676a03357ab9ee5d02545f2628005ff472cde46b265f9f233a8c31039af67046
7a4e6f95a1f010aa33da0fe8cf927ce11ad3bea9d5e66b52dea6532744221a12,-1,1,1,47.82271432,1581970507,Ticket,676a03357ab9ee5d02545f2628005ff472cde46b265f9f233a8c31039af67046
8f7b51afe61c99bfd340ac05b2b44af63175aa2dc23d3f33d4d7650e09ce5907,-1,1,1,47.82271432,1581970507,Ticket,676a03357ab9ee5d02545f2628005ff472cde46b265f9f233a8c31039af67046
8f7b51afe61c99bfd340ac05b2b44af63175aa2dc23d3f33d4d7650e09ce5907,-1,0,1,0.05883292,1581970507,Ticket,676a03357ab9ee5d02545f2628005ff472cde46b265f9f233a8c31039af67046
9883bc094fedc9109ec17925eb44913575fb3271c07cac4267b596638ff1f51e,-1,0,1,0.05883292,1581970507,Ticket,676a03357ab9ee5d02545f2628005ff472cde46b265f9f233a8c31039af67046
9883bc094fedc9109ec17925eb44913575fb3271c07cac4267b596638ff1f51e,-1,1,1,47.82271432,1581970507,Ticket,676a03357ab9ee5d02545f2628005ff472cde46b265f9f233a8c31039af67046
a7092ffd9ae234aeff1503dd96e3e6b4e276ea947469ba7cbf5743063cbf5158,-1,1,1,47.82271432,1581970507,Ticket,676a03357ab9ee5d02545f2628005ff472cde46b265f9f233a8c31039af67046
