tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0753f92db7a63a4d3155d8a8448201ea60ddb65c0e6cc550b5744bf6f52fc19a,-1,1,1,19.35559942,1613312846,Ticket,21742c9027aaa9f77f62256abd0de020bf0898bf72ff0e8d302aa9daed0cb198
0753f92db7a63a4d3155d8a8448201ea60ddb65c0e6cc550b5744bf6f52fc19a,-1,0,1,0.05781332,1613312846,Ticket,21742c9027aaa9f77f62256abd0de020bf0898bf72ff0e8d302aa9daed0cb198
0a24fc2a9afca1ae454ae3b7883d3fb02b2febf758f673a243acca6ab3c40557,-1,0,1,0.05781332,1613312846,Ticket,21742c9027aaa9f77f62256abd0de020bf0898bf72ff0e8d302aa9daed0cb198
0a24fc2a9afca1ae454ae3b7883d3fb02b2febf758f673a243acca6ab3c40557,-1,1,1,19.35559942,1613312846,Ticket,21742c9027aaa9f77f62256abd0de020bf0898bf72ff0e8d302aa9daed0cb198
0aa2d1a2a3893e7d442dc4d3906b15b0f80182eca9c0a50cd0c29d69c7249757,-1,1,1,19.35559942,1613312846,Ticket,21742c9027aaa9f77f62256abd0de020bf0898bf72ff0e8d302aa9daed0cb198
0aa2d1a2a3893e7d442dc4d3906b15b0f80182eca9c0a50cd0c29d69c7249757,-1,0,1,0.05781332,1613312846,Ticket,21742c9027aaa9f77f62256abd0de020bf0898bf72ff0e8d302aa9daed0cb198
1411cdfb768cf7ac751ee5d2594cf36b45874d9c7c084eeeee3a4a4bc9d2c029,-1,1,1,19.35559942,1613312846,Ticket,21742c9027aaa9f77f62256abd0de020bf0898bf72ff0e8d302aa9daed0cb198
1411cdfb768cf7ac751ee5d2594cf36b45874d9c7c084eeeee3a4a4bc9d2c029,-1,0,1,0.05781332,1613312846,Ticket,21742c9027aaa9f77f62256abd0de020bf0898bf72ff0e8d302aa9daed0cb198
180433fa0a16acdcdd7709954e1a8cf092a44f91e6166c61ffa4e015099e661b,-1,1,1,19.35559942,1613312846,Ticket,21742c9027aaa9f77f62256abd0de020bf0898bf72ff0e8d302aa9daed0cb198
180433fa0a16acdcdd7709954e1a8cf092a44f91e6166c61ffa4e015099e661b,-1,0,1,0.05781332,1613312846,Ticket,21742c9027aaa9f77f62256abd0de020bf0898bf72ff0e8d302aa9daed0cb198
3d7a37e74915183fc595135a26f6275e31093d2fd2d5d024501f8bdebe7eb986,-1,1,1,19.35559942,1613312846,Ticket,21742c9027aaa9f77f62256abd0de020bf0898bf72ff0e8d302aa9daed0cb198
3d7a37e74915183fc595135a26f6275e31093d2fd2d5d024501f8bdebe7eb986,-1,0,1,0.05781332,1613312846,Ticket,21742c9027aaa9f77f62256abd0de020bf0898bf72ff0e8d302aa9daed0cb198
5002f3192ebb6c9994c5a9ec4953ad5caa1fc4342739bb74bed92860c1726257,-1,1,1,19.35559942,1613312846,Ticket,21742c9027aaa9f77f62256abd0de020bf0898bf72ff0e8d302aa9daed0cb198
5002f3192ebb6c9994c5a9ec4953ad5caa1fc4342739bb74bed92860c1726257,-1,0,1,0.05781332,1613312846,Ticket,21742c9027aaa9f77f62256abd0de020bf0898bf72ff0e8d302aa9daed0cb198
