tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bf873d3ffdb4b4db1aac93fcd2191b4f8439238f2a88e13c5e321bf8eea7ec5,-1,1,1,294.70101192,1556535615,Vote,e4573aeac596c8f0d00aa95a2561e33cded1f31a642d94b62b4894230851bc56
36d25e39b1d03254a281471206ffcb584fd6a38bdaf6d13a8393169ed89b6399,-1,1,1,294.70101192,1556248048,Vote,c9589104c358db6a3c6dfedadc5c3e010b27a6a7bc61f94c5872678ccd9487e8
67e831fc1d47bed09ee5633c3dd3648be0726ba60965c2f0f919310c0640f18f,-1,1,1,294.70101192,1556218700,Vote,b01cea4a281c96ca35c729967c765e2290d0bc4635a684b5ea943cc0ee2f9d2a
2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e,-1,14,1,296.42074676,1555910750,Regular,a52abff4b8ee263b3d00e0ea6d8455800fd83dee2c677d46adce0ff50bca566b
a52abff4b8ee263b3d00e0ea6d8455800fd83dee2c677d46adce0ff50bca566b,1,2,1,296.42074676,1555754080,Vote,2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e
338d4ec931bff4700d0114079011e576b6b745a68b59485a97cdd88607035638,-1,1,1,294.70101192,1555497346,Vote,02cc09d32488a16bd48dfd4acb78912f52a43e2b95fa9cf6ef3dff35be3d2bd1
429f375e7fa6a98962de8597ba5a8577b721e7d5170568e92f5d4a3a73c37f7d,-1,1,1,294.70101192,1555364589,Vote,4b24a4890a1c331efa1d764c8bde09d8a14e136b2fef9412b4139b6b01689776
fde4acb4a7b465443604aec53b38ac8e1f7d118a4ed6b9d6b28cecc27577d10b,-1,1,1,294.70101192,1555174344,Vote,c4837eb3d0f987d1c0a2b3680ee72c26387f90a2cf65af222ac435c659e225cf
a2c24a39ef82366430c8626765e949f40b9ac0b2d7fb9f3ebb6ee90f5dceca41,-1,1,1,296.42074676,1554717816,Regular,bec4e55a221fda400dc28c0e105ea9b5f1148e8f93f360ccd9cd1cbab7c01307
bec4e55a221fda400dc28c0e105ea9b5f1148e8f93f360ccd9cd1cbab7c01307,1,2,1,296.42074676,1554682664,Vote,a2c24a39ef82366430c8626765e949f40b9ac0b2d7fb9f3ebb6ee90f5dceca41
2d0608ddcdd2c269991857cbe30e797b54079befbee366a40200127473739d9a,-1,1,1,294.70101192,1554525706,Vote,5bfdb42f8ee666b542b9342f47be2354178fb36ce226669c3e59584f16a4dcad
f6d7542514f2c22125ddd3353b9008f97319990fc2f48575aa960b419c5d3c31,-1,4,1,296.42074676,1554329607,Regular,c66ea4e8a92513a8018e30740599ca77f959fb7b6400b10c9123d65d6ffc0777
18e2f8d49ac0e7d4d3481953a5f523e99cca43da441b869d973ab151673fb61b,-1,5,1,296.42074676,1554314051,Regular,9416b17219ad05c19e0106539b649e8d1bda782a9c6ee7f9a9fabb8a60e97946
