tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6aa161c709cec3ce03854d832591937ed8e08607b36694404c82d651b6fb999,-1,1,1,11.25258057,1702132263,Regular,1991e676aa5061e0acebc9f4dde33ffc35fb167953d075a50f44fcccde5b045a
da657834763eecb47f1e41aae8b26567b788b1e7d91c3c14da1c3bb5a6bc4252,-1,0,1,2.26288913,1702105945,Regular,c0ee9491989b867936a96a8989c2541920ffbc4f7e8857ed5e92927a862c8e4d
c5938f284edd0d233687deb1873c2be22ec06585bb4e5ec2aaef5ed64b3d16a3,-1,0,1,1.99213158,1701947331,Regular,ad526aecef6c2a5c2b0508daa4a5d9aea6ea78b00513bf4f86c8166eb52d6988
65aead7523aeb145b7264bcdc26784af489dcad9007eb761a4546cb53c7e38a5,-1,0,1,1.99213158,1701768250,Regular,993a07ec61e73ee3ff5145ce7cd4088486a24b0927d99034f181acbc89e1f55d
f24cbde32f2c8150c46abd7065b21939c016e93a23c7e1fa7d32215b579744fa,-1,0,1,2.26288913,1701513901,Regular,eecd82cb253251dca252cd5dd19601494621e629ac01b993d18c33b2efbebc88
6e8ae79fb694d6f17b83bd82600218617a48b44b708dae24f3830c2d8eded177,-1,1,1,2.5516641,1701328857,Regular,f54b73f3e022724772c83b38c58021b1a1663bdec835deca16b45af05888cd96
0f4e4a48b325d704af0c520c0ef060a97a779a3966f6de657148b2646493dd02,-1,25,1,4.31072428,1700797690,Regular,9bf2c024a06ea6f8c00241d8e9ce51484cb144074196f12393a86fa41d209386
1991e676aa5061e0acebc9f4dde33ffc35fb167953d075a50f44fcccde5b045a,1,1,1,11.25258057,1700793536,Regular,a6aa161c709cec3ce03854d832591937ed8e08607b36694404c82d651b6fb999
993a07ec61e73ee3ff5145ce7cd4088486a24b0927d99034f181acbc89e1f55d,1,0,1,1.99213158,1700793536,Regular,65aead7523aeb145b7264bcdc26784af489dcad9007eb761a4546cb53c7e38a5
9bf2c024a06ea6f8c00241d8e9ce51484cb144074196f12393a86fa41d209386,1,1,1,4.31072428,1700793536,Regular,0f4e4a48b325d704af0c520c0ef060a97a779a3966f6de657148b2646493dd02
ad526aecef6c2a5c2b0508daa4a5d9aea6ea78b00513bf4f86c8166eb52d6988,1,1,1,1.99213158,1700793536,Regular,c5938f284edd0d233687deb1873c2be22ec06585bb4e5ec2aaef5ed64b3d16a3
c0ee9491989b867936a96a8989c2541920ffbc4f7e8857ed5e92927a862c8e4d,1,0,1,2.26288913,1700793536,Regular,da657834763eecb47f1e41aae8b26567b788b1e7d91c3c14da1c3bb5a6bc4252
eecd82cb253251dca252cd5dd19601494621e629ac01b993d18c33b2efbebc88,1,0,1,2.26288913,1700793536,Regular,f24cbde32f2c8150c46abd7065b21939c016e93a23c7e1fa7d32215b579744fa
f54b73f3e022724772c83b38c58021b1a1663bdec835deca16b45af05888cd96,1,1,1,2.5516641,1700793536,Regular,6e8ae79fb694d6f17b83bd82600218617a48b44b708dae24f3830c2d8eded177
