tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e11be8ee97c745941b8aef7b274db5005bb8150b111ba357f6d19df5f5fdeb3f,-1,0,1,0.05333568,1625074886,Regular,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
e11be8ee97c745941b8aef7b274db5005bb8150b111ba357f6d19df5f5fdeb3f,-1,9,1,26.53170619,1625074886,Regular,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
e11be8ee97c745941b8aef7b274db5005bb8150b111ba357f6d19df5f5fdeb3f,-1,8,1,0.05333568,1625074886,Regular,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
e11be8ee97c745941b8aef7b274db5005bb8150b111ba357f6d19df5f5fdeb3f,-1,7,1,26.53170619,1625074886,Regular,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
e11be8ee97c745941b8aef7b274db5005bb8150b111ba357f6d19df5f5fdeb3f,-1,6,1,0.05333568,1625074886,Regular,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
e11be8ee97c745941b8aef7b274db5005bb8150b111ba357f6d19df5f5fdeb3f,-1,5,1,26.53170619,1625074886,Regular,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
e11be8ee97c745941b8aef7b274db5005bb8150b111ba357f6d19df5f5fdeb3f,-1,4,1,0.05333568,1625074886,Regular,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
e11be8ee97c745941b8aef7b274db5005bb8150b111ba357f6d19df5f5fdeb3f,-1,3,1,26.53170619,1625074886,Regular,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
e11be8ee97c745941b8aef7b274db5005bb8150b111ba357f6d19df5f5fdeb3f,-1,2,1,0.05333568,1625074886,Regular,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
e11be8ee97c745941b8aef7b274db5005bb8150b111ba357f6d19df5f5fdeb3f,-1,1,1,26.53170619,1625074886,Regular,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
fad808cb6f45480c6b069a9f42c93e9297b26a76cdd18584d6c9c0b7818eed93,-1,11,1,26.53170619,1625074874,Regular,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
fad808cb6f45480c6b069a9f42c93e9297b26a76cdd18584d6c9c0b7818eed93,-1,10,1,0.05333568,1625074874,Regular,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
1d01a648e603af4558df4767d029f629faa40faf7a1356e80745057667fc54e6,-1,0,1,0.05333568,1621168876,Ticket,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
1d01a648e603af4558df4767d029f629faa40faf7a1356e80745057667fc54e6,-1,1,1,26.53170619,1621168876,Ticket,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
64932e434f460e8071bb82c99efa69b3fdac35921be28a6a973125e8815fc055,-1,1,1,26.53170619,1621168876,Ticket,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
64932e434f460e8071bb82c99efa69b3fdac35921be28a6a973125e8815fc055,-1,0,1,0.05333568,1621168876,Ticket,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
652c5c87b663178c51bb037efb6c85025ecac40ac4bd148fec0272ffddb3cc74,-1,0,1,0.05333568,1621168876,Ticket,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
652c5c87b663178c51bb037efb6c85025ecac40ac4bd148fec0272ffddb3cc74,-1,1,1,26.53170619,1621168876,Ticket,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
6cccec0e9c59c2674016d8be22e49bd1f7c399e506df1161529a3b0aa82906a9,-1,0,1,0.05333568,1621168876,Ticket,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
6cccec0e9c59c2674016d8be22e49bd1f7c399e506df1161529a3b0aa82906a9,-1,1,1,26.53170619,1621168876,Ticket,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
71af09f1e38e9c7ab976ddb0bf0e92708c6237df64a584a8c6eb2881b122a095,-1,1,1,26.53170619,1621168876,Ticket,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
71af09f1e38e9c7ab976ddb0bf0e92708c6237df64a584a8c6eb2881b122a095,-1,0,1,0.05333568,1621168876,Ticket,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
836a75b8b1e36c5836fe80211dff5d3156070760e425fd7343fa098237ee65b4,-1,1,1,26.53170619,1621168876,Ticket,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
836a75b8b1e36c5836fe80211dff5d3156070760e425fd7343fa098237ee65b4,-1,0,1,0.05333568,1621168876,Ticket,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
9f76630eef6589df906eb525451e7bcd45b3cabe43ea9863fc14bf954e936c2b,-1,0,1,0.05333568,1621168876,Ticket,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
9f76630eef6589df906eb525451e7bcd45b3cabe43ea9863fc14bf954e936c2b,-1,1,1,26.53170619,1621168876,Ticket,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
a35dda9e8ef8dd68e2a0ee06603290ea6df52cbf40bb46682f43ee77b1afd919,-1,1,1,26.53170619,1621168876,Ticket,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
a35dda9e8ef8dd68e2a0ee06603290ea6df52cbf40bb46682f43ee77b1afd919,-1,0,1,0.05333568,1621168876,Ticket,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
cda2a262d298ff481dab29d9b08ae21589070dc4405a073379d53bc66e5192aa,-1,0,1,0.05333568,1621168876,Ticket,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
cda2a262d298ff481dab29d9b08ae21589070dc4405a073379d53bc66e5192aa,-1,1,1,26.53170619,1621168876,Ticket,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
ddf742b53f69a665a746555ea3d3f0091117a256b82593155a6687c6456ed9d4,-1,0,1,0.05333568,1621168876,Ticket,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
ddf742b53f69a665a746555ea3d3f0091117a256b82593155a6687c6456ed9d4,-1,1,1,26.53170619,1621168876,Ticket,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
f14976861fa4d9f7c7bcd1e2fc05c83628f8e12f68ec615d9d8ea2edea79fd71,-1,0,1,0.05333568,1621168876,Ticket,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
f14976861fa4d9f7c7bcd1e2fc05c83628f8e12f68ec615d9d8ea2edea79fd71,-1,1,1,26.53170619,1621168876,Ticket,bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f
bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f,1,32,1,0.05333568,1621168840,Regular,ddf742b53f69a665a746555ea3d3f0091117a256b82593155a6687c6456ed9d4
bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f,1,33,1,26.53170619,1621168840,Regular,ddf742b53f69a665a746555ea3d3f0091117a256b82593155a6687c6456ed9d4
bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f,1,26,1,0.05333568,1621168840,Regular,e11be8ee97c745941b8aef7b274db5005bb8150b111ba357f6d19df5f5fdeb3f
bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f,1,19,1,26.53170619,1621168840,Regular,e11be8ee97c745941b8aef7b274db5005bb8150b111ba357f6d19df5f5fdeb3f
bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f,1,18,1,0.05333568,1621168840,Regular,e11be8ee97c745941b8aef7b274db5005bb8150b111ba357f6d19df5f5fdeb3f
bb927f4c0762d3e7ca6914ef232a8313024fa91e030888ec1dd19114f555808f,1,11,1,26.53170619,1621168840,Regular,e11be8ee97c745941b8aef7b274db5005bb8150b111ba357f6d19df5f5fdeb3f
