tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43151127292e555281528bf24636482b055ac8b570413afbcd5f6b6bb7706f34,-1,2,1,175.78340874,1556662012,Regular,a20aaac2b0083005295657bd9ae23a270d28c524614f5de055c3ab4c094937a2
a20aaac2b0083005295657bd9ae23a270d28c524614f5de055c3ab4c094937a2,1,2,1,175.78340874,1556599266,Vote,43151127292e555281528bf24636482b055ac8b570413afbcd5f6b6bb7706f34
c843b7fa235691f8f6aa94ba007b159c6fe33bcc719035a470a150ed7b29833c,-1,5,1,175.8364593,1554331513,Regular,1163443155fef129b192e0d67fe116ecd275050b830f94c7a52ab98b18e4b67c
1163443155fef129b192e0d67fe116ecd275050b830f94c7a52ab98b18e4b67c,1,2,1,175.8364593,1554119876,Vote,c843b7fa235691f8f6aa94ba007b159c6fe33bcc719035a470a150ed7b29833c
06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4,-1,5,1,175.89119846,1553637865,Regular,0ff7ee0bae0ad10b3dd535cc54955752bb161e96f7295e16f962749ff9b05477
613075f586f522347d7af0b3608e4d2f43ac6749adb8b5d185f19a8d9c2de132,-1,4,1,175.89119846,1553624877,Regular,8ffb0c859759df5bb614853cf6ad7e57aa1a1e0f2cb3054c8e676e8e6b08612f
921df17ebb3139c67884bd6e1924b41ac272e3294f052c536ba21bbad04ed4e2,-1,23,1,175.89119846,1553622150,Regular,d083099fcae1e947770c4ad5bfa119e1b8f64e0f549ff030b22196a01bfa3718
d083099fcae1e947770c4ad5bfa119e1b8f64e0f549ff030b22196a01bfa3718,1,2,1,175.89119846,1553378750,Vote,921df17ebb3139c67884bd6e1924b41ac272e3294f052c536ba21bbad04ed4e2
8ffb0c859759df5bb614853cf6ad7e57aa1a1e0f2cb3054c8e676e8e6b08612f,1,2,1,175.89119846,1553009423,Vote,613075f586f522347d7af0b3608e4d2f43ac6749adb8b5d185f19a8d9c2de132
0ff7ee0bae0ad10b3dd535cc54955752bb161e96f7295e16f962749ff9b05477,1,2,1,175.89119846,1552818598,Vote,06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4
b4764a40c329a0509e3456290d4e2ceacecea765cd4ba69586864c8aa5471bd8,-1,2,1,175.89119846,1552764693,Regular,b270decba38e79ebd6e0ca6c1f7acccc21cd060d59126fc2cc22e6f7dc8530e6
fb7faf3d507e8a7f32a4b69a86fcdbc07f544befe7e874d19ea7e6e8cc48edee,-1,4,1,175.89119846,1552763422,Regular,ea70fa148d0ff9cfc62c9841240b65616c47f54df380cf8bcca3712f3ae566ef
b270decba38e79ebd6e0ca6c1f7acccc21cd060d59126fc2cc22e6f7dc8530e6,1,2,1,175.89119846,1552422871,Vote,b4764a40c329a0509e3456290d4e2ceacecea765cd4ba69586864c8aa5471bd8
ea70fa148d0ff9cfc62c9841240b65616c47f54df380cf8bcca3712f3ae566ef,1,2,1,175.89119846,1552359442,Vote,fb7faf3d507e8a7f32a4b69a86fcdbc07f544befe7e874d19ea7e6e8cc48edee
14b0795c8443d1d43c1c6389247e0b33a986f78cab5f874cf759abdaf98cf4a5,-1,0,1,174.11702446,1552190747,Ticket,7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6
15557ce6b5d8b4cebbdae00c26f780c825036e063782085928d8945b21749ab2,-1,0,1,174.11702446,1552190747,Ticket,7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6
2d1038d23e7c8e348f908869a88fcccaca2141834de16807037252233d7db8d5,-1,0,1,174.11702446,1552190747,Ticket,7d0f22571b50b8279a0289d009bf77d6ce33a0ac8661a2449fc4631f3ff55bf6
