tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011df170411ef8ad24c2423ca946b93171ffc0c32b03fbf6a56f03962b83101c,-1,1,1,74.57215677,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
011df170411ef8ad24c2423ca946b93171ffc0c32b03fbf6a56f03962b83101c,-1,0,1,0.05597927,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
312361375554ef97f1e633bf3fd5ccc0d08037f99e1e51e4fa5df83f6b143ead,-1,1,1,74.57215677,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
312361375554ef97f1e633bf3fd5ccc0d08037f99e1e51e4fa5df83f6b143ead,-1,0,1,0.05597927,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
41cb0860e8cf2446f19ee43c79f4751097aad1bdef9f756e4a28248c4a3636a1,-1,0,1,0.05597927,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
41cb0860e8cf2446f19ee43c79f4751097aad1bdef9f756e4a28248c4a3636a1,-1,1,1,74.57215677,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
4300cf456a780fc8a0b72e152e3c758d648b618923ebc5f2ec68cdc0058747b4,-1,1,1,74.57215677,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
4300cf456a780fc8a0b72e152e3c758d648b618923ebc5f2ec68cdc0058747b4,-1,0,1,0.05597927,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
4bc6c03ccbdeccc7d0b95413c65d486624a68455c302cd7bc09ce44dc49e37a6,-1,0,1,0.05597927,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
4bc6c03ccbdeccc7d0b95413c65d486624a68455c302cd7bc09ce44dc49e37a6,-1,1,1,74.57215677,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
622eac2f59858116fe0ffbdda70980dc17a749056992b81980529f7024c619b0,-1,0,1,0.05597927,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
622eac2f59858116fe0ffbdda70980dc17a749056992b81980529f7024c619b0,-1,1,1,74.57215677,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
7a674aa5520913db1141cb29e1269ff52f772394dc0b22edfb2053b698bfb4db,-1,0,1,0.05597927,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
7a674aa5520913db1141cb29e1269ff52f772394dc0b22edfb2053b698bfb4db,-1,1,1,74.57215677,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
7ee388b6342b983cbbc31c9c57447f66dd2236a415c32d7d903a39a9ca853a2c,-1,1,1,74.57215677,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
7ee388b6342b983cbbc31c9c57447f66dd2236a415c32d7d903a39a9ca853a2c,-1,0,1,0.05597927,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
8ae524dc3ee2b27c88b70ba2e0614e5d3281e9fbcdd40d8be5df8c2d37b45b0e,-1,0,1,0.05597927,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
8ae524dc3ee2b27c88b70ba2e0614e5d3281e9fbcdd40d8be5df8c2d37b45b0e,-1,1,1,74.57215677,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
8f5d0977754ff580a4e198d6294d7199446de271467e31c652f40e5420b5c2f8,-1,1,1,74.57215677,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
8f5d0977754ff580a4e198d6294d7199446de271467e31c652f40e5420b5c2f8,-1,0,1,0.05597927,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
9a4716f4b049e10187c9b6669c5a0741f4cd6003428aa0250f7e7aca00d441c7,-1,0,1,0.05597927,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
9a4716f4b049e10187c9b6669c5a0741f4cd6003428aa0250f7e7aca00d441c7,-1,1,1,74.57215677,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
a30992fdb4301fbc64f5b596becee61bb2da2b0ac10d689fd732495f82746c36,-1,1,1,74.57215677,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
a30992fdb4301fbc64f5b596becee61bb2da2b0ac10d689fd732495f82746c36,-1,0,1,0.05597927,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
a3441156af847852fffd756dbd0b89c1f638a30a1633efaca988cdd1d08b5eb9,-1,1,1,74.57215677,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
a3441156af847852fffd756dbd0b89c1f638a30a1633efaca988cdd1d08b5eb9,-1,0,1,0.05597927,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
b5cb1b39fd4b0ac57d4a4adefc31413a69231f79a9563418f93e7a42831b556a,-1,1,1,74.57215677,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
b5cb1b39fd4b0ac57d4a4adefc31413a69231f79a9563418f93e7a42831b556a,-1,0,1,0.05597927,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
bcd7d2fa8d2895d8c5552188d7e7e15d9a2d58dbfd77215d6184137631579cf0,-1,1,1,74.57215677,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
bcd7d2fa8d2895d8c5552188d7e7e15d9a2d58dbfd77215d6184137631579cf0,-1,0,1,0.05597927,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
cbe369b4253b9c0d7f1f5032b01d8841a0316387e0be141bb26aa3eb1b643c9c,-1,1,1,74.57215677,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
cbe369b4253b9c0d7f1f5032b01d8841a0316387e0be141bb26aa3eb1b643c9c,-1,0,1,0.05597927,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
d7c6f3bd08a6d41fe4b9dfa04d34982a24ef66a1d13f62fd186f7cd0764ecdf8,-1,1,1,74.57215677,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
d7c6f3bd08a6d41fe4b9dfa04d34982a24ef66a1d13f62fd186f7cd0764ecdf8,-1,0,1,0.05597927,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
f41aa1366273b30d3611f61496f0c007ce58e0c2fe20b7b5151b367c3ab6b29d,-1,0,1,0.05597927,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
f41aa1366273b30d3611f61496f0c007ce58e0c2fe20b7b5151b367c3ab6b29d,-1,1,1,74.57215677,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
f7a7d00c6749adc1049cfefd26b5a44469c47719b5688b86c71d0660eaee8ee3,-1,0,1,0.05597927,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
f7a7d00c6749adc1049cfefd26b5a44469c47719b5688b86c71d0660eaee8ee3,-1,1,1,74.57215677,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
fda221f42eaf67e0c46f161432e28ee22a5839865685a1a483b23376ed02d2a2,-1,1,1,74.57215677,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
fda221f42eaf67e0c46f161432e28ee22a5839865685a1a483b23376ed02d2a2,-1,0,1,0.05597927,1618214385,Ticket,044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,20,1,0.05597927,1618214237,Regular,7a674aa5520913db1141cb29e1269ff52f772394dc0b22edfb2053b698bfb4db
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,23,1,74.57215677,1618214237,Regular,cbe369b4253b9c0d7f1f5032b01d8841a0316387e0be141bb26aa3eb1b643c9c
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,22,1,0.05597927,1618214237,Regular,cbe369b4253b9c0d7f1f5032b01d8841a0316387e0be141bb26aa3eb1b643c9c
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,31,1,74.57215677,1618214237,Regular,9a4716f4b049e10187c9b6669c5a0741f4cd6003428aa0250f7e7aca00d441c7
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,30,1,0.05597927,1618214237,Regular,9a4716f4b049e10187c9b6669c5a0741f4cd6003428aa0250f7e7aca00d441c7
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,39,1,74.57215677,1618214237,Regular,bcd7d2fa8d2895d8c5552188d7e7e15d9a2d58dbfd77215d6184137631579cf0
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,38,1,0.05597927,1618214237,Regular,bcd7d2fa8d2895d8c5552188d7e7e15d9a2d58dbfd77215d6184137631579cf0
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,37,1,74.57215677,1618214237,Regular,7ee388b6342b983cbbc31c9c57447f66dd2236a415c32d7d903a39a9ca853a2c
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,36,1,0.05597927,1618214237,Regular,7ee388b6342b983cbbc31c9c57447f66dd2236a415c32d7d903a39a9ca853a2c
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,29,1,74.57215677,1618214237,Regular,312361375554ef97f1e633bf3fd5ccc0d08037f99e1e51e4fa5df83f6b143ead
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,28,1,0.05597927,1618214237,Regular,312361375554ef97f1e633bf3fd5ccc0d08037f99e1e51e4fa5df83f6b143ead
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,19,1,74.57215677,1618214237,Regular,fda221f42eaf67e0c46f161432e28ee22a5839865685a1a483b23376ed02d2a2
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,18,1,0.05597927,1618214237,Regular,fda221f42eaf67e0c46f161432e28ee22a5839865685a1a483b23376ed02d2a2
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,9,1,74.57215677,1618214237,Regular,41cb0860e8cf2446f19ee43c79f4751097aad1bdef9f756e4a28248c4a3636a1
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,8,1,0.05597927,1618214237,Regular,41cb0860e8cf2446f19ee43c79f4751097aad1bdef9f756e4a28248c4a3636a1
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,13,1,74.57215677,1618214237,Regular,a30992fdb4301fbc64f5b596becee61bb2da2b0ac10d689fd732495f82746c36
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,12,1,0.05597927,1618214237,Regular,a30992fdb4301fbc64f5b596becee61bb2da2b0ac10d689fd732495f82746c36
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,33,1,74.57215677,1618214237,Regular,622eac2f59858116fe0ffbdda70980dc17a749056992b81980529f7024c619b0
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,32,1,0.05597927,1618214237,Regular,622eac2f59858116fe0ffbdda70980dc17a749056992b81980529f7024c619b0
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,3,1,74.57215677,1618214237,Regular,4300cf456a780fc8a0b72e152e3c758d648b618923ebc5f2ec68cdc0058747b4
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,2,1,0.05597927,1618214237,Regular,4300cf456a780fc8a0b72e152e3c758d648b618923ebc5f2ec68cdc0058747b4
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,11,1,74.57215677,1618214237,Regular,4bc6c03ccbdeccc7d0b95413c65d486624a68455c302cd7bc09ce44dc49e37a6
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,34,1,0.05597927,1618214237,Regular,a3441156af847852fffd756dbd0b89c1f638a30a1633efaca988cdd1d08b5eb9
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,10,1,0.05597927,1618214237,Regular,4bc6c03ccbdeccc7d0b95413c65d486624a68455c302cd7bc09ce44dc49e37a6
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,17,1,74.57215677,1618214237,Regular,8f5d0977754ff580a4e198d6294d7199446de271467e31c652f40e5420b5c2f8
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,16,1,0.05597927,1618214237,Regular,8f5d0977754ff580a4e198d6294d7199446de271467e31c652f40e5420b5c2f8
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,35,1,74.57215677,1618214237,Regular,a3441156af847852fffd756dbd0b89c1f638a30a1633efaca988cdd1d08b5eb9
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,0,1,0.05597927,1618214237,Regular,b5cb1b39fd4b0ac57d4a4adefc31413a69231f79a9563418f93e7a42831b556a
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,21,1,74.57215677,1618214237,Regular,7a674aa5520913db1141cb29e1269ff52f772394dc0b22edfb2053b698bfb4db
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,1,1,74.57215677,1618214237,Regular,b5cb1b39fd4b0ac57d4a4adefc31413a69231f79a9563418f93e7a42831b556a
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,6,1,0.05597927,1618214237,Regular,011df170411ef8ad24c2423ca946b93171ffc0c32b03fbf6a56f03962b83101c
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,7,1,74.57215677,1618214237,Regular,011df170411ef8ad24c2423ca946b93171ffc0c32b03fbf6a56f03962b83101c
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,14,1,0.05597927,1618214237,Regular,f41aa1366273b30d3611f61496f0c007ce58e0c2fe20b7b5151b367c3ab6b29d
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,15,1,74.57215677,1618214237,Regular,f41aa1366273b30d3611f61496f0c007ce58e0c2fe20b7b5151b367c3ab6b29d
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,24,1,0.05597927,1618214237,Regular,f7a7d00c6749adc1049cfefd26b5a44469c47719b5688b86c71d0660eaee8ee3
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,25,1,74.57215677,1618214237,Regular,f7a7d00c6749adc1049cfefd26b5a44469c47719b5688b86c71d0660eaee8ee3
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,4,1,0.05597927,1618214237,Regular,8ae524dc3ee2b27c88b70ba2e0614e5d3281e9fbcdd40d8be5df8c2d37b45b0e
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,5,1,74.57215677,1618214237,Regular,8ae524dc3ee2b27c88b70ba2e0614e5d3281e9fbcdd40d8be5df8c2d37b45b0e
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,26,1,0.05597927,1618214237,Regular,d7c6f3bd08a6d41fe4b9dfa04d34982a24ef66a1d13f62fd186f7cd0764ecdf8
044769a8257c1b57eb1d5edb7385eb58035022f93eef9d04ae9a97fd6dd241c2,1,27,1,74.57215677,1618214237,Regular,d7c6f3bd08a6d41fe4b9dfa04d34982a24ef66a1d13f62fd186f7cd0764ecdf8
