tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6768e12802c98db4c54c44fb421e0abe440449cfe469adc997ad8ca80378661,-1,94,1,27.49414116,1600865567,Regular,bfc8323d5022b7cb6ba3e2b7eaabfc4fd091e0ddf659288e6e51271236729881
bfc8323d5022b7cb6ba3e2b7eaabfc4fd091e0ddf659288e6e51271236729881,1,3,1,27.49414116,1600802077,Vote,a6768e12802c98db4c54c44fb421e0abe440449cfe469adc997ad8ca80378661
ee13d310c6a750f211052fcb1376284f689f5b42424c6d7d6eb20ba81d25f4e1,-1,16,1,32.77532028,1597293509,Regular,9aa6a800d45b773c3af38b39854f07ace4f3a67f8feeb3431a406b91c3f34c83
1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2,-1,103,1,27.55529873,1597293410,Regular,554e2946963fa0f02104553d14bcfe4fdfaec97dd41a0427a7dec06ba76d44a9
e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d,-1,40,1,32.77532028,1597293410,Regular,f276bd89b3dc2533e49532e5899ac08c497a301fe308ba8643a279872493969d
554e2946963fa0f02104553d14bcfe4fdfaec97dd41a0427a7dec06ba76d44a9,1,3,1,27.55529873,1596878128,Vote,1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2
f276bd89b3dc2533e49532e5899ac08c497a301fe308ba8643a279872493969d,1,3,1,32.77532028,1596841373,Vote,e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d
da4cc87df47a476c06a81fd8e14f70918642fddcae4f27b86ed8543ffca5b4bf,-1,9,1,32.77532028,1596772953,Regular,4c62e353fd9fa177ccb67451429a19a9f0339743f06dcd2e3b3bbff2648cc00e
9aa6a800d45b773c3af38b39854f07ace4f3a67f8feeb3431a406b91c3f34c83,1,3,1,32.77532028,1596659967,Vote,ee13d310c6a750f211052fcb1376284f689f5b42424c6d7d6eb20ba81d25f4e1
4c62e353fd9fa177ccb67451429a19a9f0339743f06dcd2e3b3bbff2648cc00e,1,3,1,32.77532028,1596545076,Vote,da4cc87df47a476c06a81fd8e14f70918642fddcae4f27b86ed8543ffca5b4bf
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,154,1,27.55529873,1596444977,Regular,9cb9f3a4f6441b86d7af3b2a5940889f0d5cd6ac19627d4f7d39bcea6c219dd8
af0715d873cf308d85f9243c3245a1f3a79f8fc506f5ffe18bc15eb60d10a447,-1,6,1,27.55529873,1596431129,Regular,75cf09ee7770d0fe4426e9f8dd654ad7f3829ee332f7820cc9b9f409746e9372
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,110,1,27.55529873,1596425438,Regular,3afe172408a9d1f66e8ac6bb544cdfca43f5b409718812420ff618e6e012b22d
75cf09ee7770d0fe4426e9f8dd654ad7f3829ee332f7820cc9b9f409746e9372,1,3,1,27.55529873,1596394364,Vote,af0715d873cf308d85f9243c3245a1f3a79f8fc506f5ffe18bc15eb60d10a447
3afe172408a9d1f66e8ac6bb544cdfca43f5b409718812420ff618e6e012b22d,1,3,1,27.55529873,1596376647,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
9cb9f3a4f6441b86d7af3b2a5940889f0d5cd6ac19627d4f7d39bcea6c219dd8,1,3,1,27.55529873,1596298669,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
5a4678a349e6019392e16a085da3977d73a2f79838b9d7cc00f8cdacb4551672,-1,5,1,27.55529873,1596220358,Regular,dbc12a55150e3122384e3b9f884b525583cd7c40de8025a1f33c8335bbcda140
dbc12a55150e3122384e3b9f884b525583cd7c40de8025a1f33c8335bbcda140,1,3,1,27.55529873,1596181342,Vote,5a4678a349e6019392e16a085da3977d73a2f79838b9d7cc00f8cdacb4551672
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,3,1,32.77532028,1596171399,Regular,078409464e2f8c4fc6c69e59258aeb5c53929adf89ea9f001a1ce8534df79a08
078409464e2f8c4fc6c69e59258aeb5c53929adf89ea9f001a1ce8534df79a08,1,3,1,32.77532028,1596110940,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,135,1,27.55529873,1596027156,Regular,d1f4a3835af0a2b9d21f817c28119f90af9db94207d49d57366b5a4a92ee0dfd
d1f4a3835af0a2b9d21f817c28119f90af9db94207d49d57366b5a4a92ee0dfd,1,3,1,27.55529873,1595956000,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,32,1,27.55529873,1595942516,Regular,efe42689f15d68e5bfb47b5fc2fb67d9382e0a98a885de0ff5dab45c4469e538
efe42689f15d68e5bfb47b5fc2fb67d9382e0a98a885de0ff5dab45c4469e538,1,3,1,27.55529873,1595883062,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
