tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e90665aadbdd79d5bc5e0e282d8631726995c88db53302ca2da573df0e0f793,-1,1,1,44.85971987,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
0e90665aadbdd79d5bc5e0e282d8631726995c88db53302ca2da573df0e0f793,-1,0,1,0.08823108,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
16cc9bde96b8e482c317d338cc864e367a071adc5ad216656e105829a0ed370d,-1,0,1,0.08823108,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
16cc9bde96b8e482c317d338cc864e367a071adc5ad216656e105829a0ed370d,-1,1,1,44.85971987,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
1d9a2bed7495ecdd0041a6c993d4388ddd8ab100b96ca226098c7ee47da1d3c2,-1,1,1,44.85971987,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
1d9a2bed7495ecdd0041a6c993d4388ddd8ab100b96ca226098c7ee47da1d3c2,-1,0,1,0.08823108,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
238cd82246f856f36b774a23e76f9a4580e93f7d88199ff135f38a1f4d51ce76,-1,1,1,44.85971987,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
238cd82246f856f36b774a23e76f9a4580e93f7d88199ff135f38a1f4d51ce76,-1,0,1,0.08823108,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
366337612456e29c4bc804b768cf19580c10c92565be015676da2f1b4569484d,-1,1,1,44.85971987,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
366337612456e29c4bc804b768cf19580c10c92565be015676da2f1b4569484d,-1,0,1,0.08823108,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
7165e81e2c476804ee227c61efd1e7ea941dcd7aa002f4ce27d6cedb77764e03,-1,0,1,0.08823108,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
7165e81e2c476804ee227c61efd1e7ea941dcd7aa002f4ce27d6cedb77764e03,-1,1,1,44.85971987,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
805ee2d9393dc2a071a25d5ee08f8685fd6b3615a3085a542c905b100cbe5d71,-1,0,1,0.08823108,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
805ee2d9393dc2a071a25d5ee08f8685fd6b3615a3085a542c905b100cbe5d71,-1,1,1,44.85971987,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
91d813934ad1f9f62f5ec75b75ad49db621854187ab3c1116534482173496677,-1,0,1,0.08823108,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
91d813934ad1f9f62f5ec75b75ad49db621854187ab3c1116534482173496677,-1,1,1,44.85971987,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
9252b5c5cb3841f91d2fb9fb4e471f186e560d9cf71565db0adbbf404220b009,-1,0,1,0.08823108,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
9252b5c5cb3841f91d2fb9fb4e471f186e560d9cf71565db0adbbf404220b009,-1,1,1,44.85971987,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
a0cacd8e47546a5e29fd2973c10947723c603086841a31c31eac481f05f5d8e1,-1,1,1,44.85971987,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
a0cacd8e47546a5e29fd2973c10947723c603086841a31c31eac481f05f5d8e1,-1,0,1,0.08823108,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
b08558f7d32884d29ecddd9ad2d13ebfcfba63fb24ca8b63bd6f7bff8deb2362,-1,1,1,44.85971987,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
b08558f7d32884d29ecddd9ad2d13ebfcfba63fb24ca8b63bd6f7bff8deb2362,-1,0,1,0.08823108,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
d2fa30018304df67e6656d1a40751a8ca5f904f68091e8d602e5a26dbcde469c,-1,0,1,0.08823108,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
d2fa30018304df67e6656d1a40751a8ca5f904f68091e8d602e5a26dbcde469c,-1,1,1,44.85971987,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
d4e298f601ed238370500effeae75ca2062a2191a31152e860cc8abf7c501623,-1,1,1,44.85971987,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
d4e298f601ed238370500effeae75ca2062a2191a31152e860cc8abf7c501623,-1,0,1,0.08823108,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
d9179aee7eb6b258080aff3ae7c2600a40e4d9e713012600bf4495eb5077aae4,-1,0,1,0.08823108,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
d9179aee7eb6b258080aff3ae7c2600a40e4d9e713012600bf4495eb5077aae4,-1,1,1,44.85971987,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
da4ddc527977d07147db4785a709302d960757ce960c9c004d04fc4f411b9091,-1,0,1,0.08823108,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
da4ddc527977d07147db4785a709302d960757ce960c9c004d04fc4f411b9091,-1,1,1,44.85971987,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
db3ce0ec161bcf5d6c825b13a437c403be9e4af6f3297893620b68ba7aaf4b8e,-1,0,1,0.08823108,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
db3ce0ec161bcf5d6c825b13a437c403be9e4af6f3297893620b68ba7aaf4b8e,-1,1,1,44.85971987,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
e32a3b083fe0b4670b0209376e7ee782c1b2414e92d0c65abd7162d63c81cb79,-1,1,1,44.85971987,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
e32a3b083fe0b4670b0209376e7ee782c1b2414e92d0c65abd7162d63c81cb79,-1,0,1,0.08823108,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
e523ad470b13ff8e89947a87d3e31cac8ad664b477412d51ce9b2a7cfd6cce80,-1,0,1,0.08823108,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
e523ad470b13ff8e89947a87d3e31cac8ad664b477412d51ce9b2a7cfd6cce80,-1,1,1,44.85971987,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
e7c66ff84d67573aa7e4dca1dfa13cd872b5674dc419b53ed88fbbb9598696ae,-1,0,1,0.08823108,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
e7c66ff84d67573aa7e4dca1dfa13cd872b5674dc419b53ed88fbbb9598696ae,-1,1,1,44.85971987,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
f448589eed2cc228f8c995da60bff568bd4d57ff1723c9b5b02e09be8066f9df,-1,0,1,0.08823108,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
f448589eed2cc228f8c995da60bff568bd4d57ff1723c9b5b02e09be8066f9df,-1,1,1,44.85971987,1582894891,Ticket,90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873
90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873,1,15,1,44.85971987,1582894747,Regular,e523ad470b13ff8e89947a87d3e31cac8ad664b477412d51ce9b2a7cfd6cce80
90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873,1,28,1,0.08823108,1582894747,Regular,e7c66ff84d67573aa7e4dca1dfa13cd872b5674dc419b53ed88fbbb9598696ae
90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873,1,29,1,44.85971987,1582894747,Regular,e7c66ff84d67573aa7e4dca1dfa13cd872b5674dc419b53ed88fbbb9598696ae
90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873,1,12,1,0.08823108,1582894747,Regular,f448589eed2cc228f8c995da60bff568bd4d57ff1723c9b5b02e09be8066f9df
90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873,1,13,1,44.85971987,1582894747,Regular,f448589eed2cc228f8c995da60bff568bd4d57ff1723c9b5b02e09be8066f9df
90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873,1,2,1,0.08823108,1582894747,Regular,b08558f7d32884d29ecddd9ad2d13ebfcfba63fb24ca8b63bd6f7bff8deb2362
90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873,1,3,1,44.85971987,1582894747,Regular,b08558f7d32884d29ecddd9ad2d13ebfcfba63fb24ca8b63bd6f7bff8deb2362
90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873,1,18,1,0.08823108,1582894747,Regular,366337612456e29c4bc804b768cf19580c10c92565be015676da2f1b4569484d
90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873,1,19,1,44.85971987,1582894747,Regular,366337612456e29c4bc804b768cf19580c10c92565be015676da2f1b4569484d
90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873,1,6,1,0.08823108,1582894747,Regular,da4ddc527977d07147db4785a709302d960757ce960c9c004d04fc4f411b9091
90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873,1,7,1,44.85971987,1582894747,Regular,da4ddc527977d07147db4785a709302d960757ce960c9c004d04fc4f411b9091
90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873,1,38,1,0.08823108,1582894747,Regular,e32a3b083fe0b4670b0209376e7ee782c1b2414e92d0c65abd7162d63c81cb79
90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873,1,39,1,44.85971987,1582894747,Regular,e32a3b083fe0b4670b0209376e7ee782c1b2414e92d0c65abd7162d63c81cb79
90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873,1,0,1,0.08823108,1582894747,Regular,d4e298f601ed238370500effeae75ca2062a2191a31152e860cc8abf7c501623
90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873,1,1,1,44.85971987,1582894747,Regular,d4e298f601ed238370500effeae75ca2062a2191a31152e860cc8abf7c501623
90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873,1,34,1,0.08823108,1582894747,Regular,16cc9bde96b8e482c317d338cc864e367a071adc5ad216656e105829a0ed370d
90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873,1,35,1,44.85971987,1582894747,Regular,16cc9bde96b8e482c317d338cc864e367a071adc5ad216656e105829a0ed370d
90189b8f83601d62329cd62d49aafba19facacbdbd017801242572c24eb07873,1,16,1,0.08823108,1582894747,Regular,a0cacd8e47546a5e29fd2973c10947723c603086841a31c31eac481f05f5d8e1
