tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
442fd5da08f41395994185ad0a5a5a6add8c7964d1b7c5bacd0d7d35b26614f6,-1,0,1,246.75006097,1571679869,Regular,3dada1861cf913af7fb479a1fd67f7c5b68091cc4c48cfa41499376973c560bf
3dada1861cf913af7fb479a1fd67f7c5b68091cc4c48cfa41499376973c560bf,1,3,1,246.75006097,1571633414,Vote,442fd5da08f41395994185ad0a5a5a6add8c7964d1b7c5bacd0d7d35b26614f6
1da1cbada478b7ec680e0024e3a7bfeabde84c85822782109a63b07d90deb4e1,-1,2,1,246.79400045,1569734529,Regular,a9c899f3f05eee65c169672e608235eb5b893f21e6399077a0a297b2a9db1482
a9c899f3f05eee65c169672e608235eb5b893f21e6399077a0a297b2a9db1482,1,3,1,246.79400045,1569696595,Vote,1da1cbada478b7ec680e0024e3a7bfeabde84c85822782109a63b07d90deb4e1
ee121fd7559aab6e3b45093c6f2e6c276a1bb93051b521a071031b14b0ffeb1e,-1,0,1,0.1052118,1569232427,Ticket,7c3270d4cd8eabf60de4a2febd5775c2bc5d9c766dc44f9c0af0bbdbdd9d0987
ee121fd7559aab6e3b45093c6f2e6c276a1bb93051b521a071031b14b0ffeb1e,-1,1,1,245.37016846,1569232427,Ticket,7c3270d4cd8eabf60de4a2febd5775c2bc5d9c766dc44f9c0af0bbdbdd9d0987
160eb24685ec0c0d9b8bb4831236cfe117c80e902dd74218a9483b949ed87ae4,-1,0,1,0.1052118,1569232360,Ticket,7c3270d4cd8eabf60de4a2febd5775c2bc5d9c766dc44f9c0af0bbdbdd9d0987
160eb24685ec0c0d9b8bb4831236cfe117c80e902dd74218a9483b949ed87ae4,-1,1,1,245.37016846,1569232360,Ticket,7c3270d4cd8eabf60de4a2febd5775c2bc5d9c766dc44f9c0af0bbdbdd9d0987
1ae2026a0827bfd56459b0517c0e410911668a8bd556d15746a2c60bb93ff4da,-1,1,1,245.37016846,1569232360,Ticket,7c3270d4cd8eabf60de4a2febd5775c2bc5d9c766dc44f9c0af0bbdbdd9d0987
1ae2026a0827bfd56459b0517c0e410911668a8bd556d15746a2c60bb93ff4da,-1,0,1,0.1052118,1569232360,Ticket,7c3270d4cd8eabf60de4a2febd5775c2bc5d9c766dc44f9c0af0bbdbdd9d0987
2fcd2015db77a6943963aad6ec9a6dc7bd64269caaa81924947a50c406527d75,-1,1,1,245.37016846,1569232360,Ticket,7c3270d4cd8eabf60de4a2febd5775c2bc5d9c766dc44f9c0af0bbdbdd9d0987
2fcd2015db77a6943963aad6ec9a6dc7bd64269caaa81924947a50c406527d75,-1,0,1,0.1052118,1569232360,Ticket,7c3270d4cd8eabf60de4a2febd5775c2bc5d9c766dc44f9c0af0bbdbdd9d0987
57da442b881641cdc74a862b0aa7746ee2c256cb76ff49cf130ee264ca816436,-1,1,1,245.37016846,1569232360,Ticket,7c3270d4cd8eabf60de4a2febd5775c2bc5d9c766dc44f9c0af0bbdbdd9d0987
57da442b881641cdc74a862b0aa7746ee2c256cb76ff49cf130ee264ca816436,-1,0,1,0.1052118,1569232360,Ticket,7c3270d4cd8eabf60de4a2febd5775c2bc5d9c766dc44f9c0af0bbdbdd9d0987
