tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2176e5281f50af26489c7c5ae78dfbea341a8f31da58e5e98f025186f12dc9e7,-1,193,1,19.14682694,1659801767,Regular,08a9705f522c2c4f8d2ade36d2f4f90f4975d8c425bf92575fffa22d7290b223
08a9705f522c2c4f8d2ade36d2f4f90f4975d8c425bf92575fffa22d7290b223,1,3,1,19.14682694,1659718662,Vote,2176e5281f50af26489c7c5ae78dfbea341a8f31da58e5e98f025186f12dc9e7
2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810,-1,422,1,19.14682694,1659333843,Regular,d028c142853e23f87f77fa80f6877be53f9502d349f190e977b2cbd51beabb67
d028c142853e23f87f77fa80f6877be53f9502d349f190e977b2cbd51beabb67,1,3,1,19.14682694,1659238489,Vote,2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810
eab54c6d22eb163e60b6de89234bea5c04422b7a605d7b2bdc8bb4c335ea0654,-1,78,1,19.16102888,1658486164,Regular,b77feac51583fc53d307d9fdca383cae667371fc94b23e92aa406fc3f6846013
b77feac51583fc53d307d9fdca383cae667371fc94b23e92aa406fc3f6846013,1,3,1,19.16102888,1658340699,Vote,eab54c6d22eb163e60b6de89234bea5c04422b7a605d7b2bdc8bb4c335ea0654
713c823d62f24d98587dbfb469b14d2885999391751619f353aa32f8beffe7e4,-1,89,1,19.8474378,1658143037,Regular,93ee809d99b3999b67d05c4dc9e6e3ab8d1cf1e79e7c45f749cefc828556116e
ef95c9f5f814734236fb9cc0862f6d6a72ddda05631ec10663e0118fde75a265,-1,32,1,19.8474378,1658127213,Regular,3fcc608397e6599c336b68525e362eb37c3c8515c41b8d65a5909d6d0b54802e
3fcc608397e6599c336b68525e362eb37c3c8515c41b8d65a5909d6d0b54802e,1,3,1,19.8474378,1658001445,Vote,ef95c9f5f814734236fb9cc0862f6d6a72ddda05631ec10663e0118fde75a265
93ee809d99b3999b67d05c4dc9e6e3ab8d1cf1e79e7c45f749cefc828556116e,1,3,1,19.8474378,1657956746,Vote,713c823d62f24d98587dbfb469b14d2885999391751619f353aa32f8beffe7e4
0185c140b7842d837f696121b25000320dcb78823a5ab57dd6caa3f0354d270e,-1,169,1,19.8474378,1657910727,Regular,8e3f5985f470f572b2863e4ef6f9b86700e3e71f08193d1589035182b89ba677
8e3f5985f470f572b2863e4ef6f9b86700e3e71f08193d1589035182b89ba677,1,3,1,19.8474378,1657871390,Vote,0185c140b7842d837f696121b25000320dcb78823a5ab57dd6caa3f0354d270e
fc12cc56c2a5c3e821c307f0330889d12392c95ef0377b5a85bf5c263f89e82e,-1,97,1,19.16102888,1657825719,Regular,7b5f7c9ee534207695e9069cfaa99cef9b6849edc565182ce4ff06b10e6944df
fc12cc56c2a5c3e821c307f0330889d12392c95ef0377b5a85bf5c263f89e82e,-1,233,1,19.16102888,1657825719,Regular,e09807826f2b57af432255e9db2833988a06f5d9b4a1e42b6eba9fe2adba97f0
e09807826f2b57af432255e9db2833988a06f5d9b4a1e42b6eba9fe2adba97f0,1,3,1,19.16102888,1657649299,Vote,fc12cc56c2a5c3e821c307f0330889d12392c95ef0377b5a85bf5c263f89e82e
7b5f7c9ee534207695e9069cfaa99cef9b6849edc565182ce4ff06b10e6944df,1,3,1,19.16102888,1657572594,Vote,fc12cc56c2a5c3e821c307f0330889d12392c95ef0377b5a85bf5c263f89e82e
d43b48323556368128ba4db82a968ed633f103e9110f7743b037e78909cb0dbe,-1,30,1,19.8474378,1657478277,Regular,d8542288c76b70819b3d0c71608f11740b51f5353c4e863db3e71eeb4bade179
d43b48323556368128ba4db82a968ed633f103e9110f7743b037e78909cb0dbe,-1,63,1,19.8474378,1657478277,Regular,9d1ef84113b50782515fd32c098e8a3b820c397225ae7990c2054c873f13abbb
67a2e0681b1c1c2b018a5ff90bd36c78a422911aa3b6bd20897cd49f7c0a5a0e,-1,124,1,19.8474378,1657458042,Regular,a5327b55cae06cf731245524625153c01f10756b89d8bf29d08206198185584f
67a2e0681b1c1c2b018a5ff90bd36c78a422911aa3b6bd20897cd49f7c0a5a0e,-1,254,1,19.8474378,1657458042,Regular,6b0c76aa428516bdc7246cc91424367eb39f858dcddf760ed3b1698af4c6c1a4
d8542288c76b70819b3d0c71608f11740b51f5353c4e863db3e71eeb4bade179,1,3,1,19.8474378,1657435875,Vote,d43b48323556368128ba4db82a968ed633f103e9110f7743b037e78909cb0dbe
9d1ef84113b50782515fd32c098e8a3b820c397225ae7990c2054c873f13abbb,1,3,1,19.8474378,1657412610,Vote,d43b48323556368128ba4db82a968ed633f103e9110f7743b037e78909cb0dbe
a5327b55cae06cf731245524625153c01f10756b89d8bf29d08206198185584f,1,3,1,19.8474378,1657393830,Vote,67a2e0681b1c1c2b018a5ff90bd36c78a422911aa3b6bd20897cd49f7c0a5a0e
838ce8327a3930bf1b4a0052ae4d1e7d6dddcbc151f18c75e7144fb4323a3c34,-1,102,1,19.16102888,1657363644,Regular,85f6467e4e23795d95163a95c6b0e24b8659b70123c89da5e02b049af2a296e8
b7d87511ef3fb2c03c809ab441812c7dd2af25c6a65c846d474ca84c4e73a8c0,-1,248,1,19.16102888,1657358631,Regular,de17b258bd60c99ffb07da3f59dac3d403ad9c2eb92ec87aa23bebe6fc82d946
6b0c76aa428516bdc7246cc91424367eb39f858dcddf760ed3b1698af4c6c1a4,1,3,1,19.8474378,1657345630,Vote,67a2e0681b1c1c2b018a5ff90bd36c78a422911aa3b6bd20897cd49f7c0a5a0e
de17b258bd60c99ffb07da3f59dac3d403ad9c2eb92ec87aa23bebe6fc82d946,1,3,1,19.16102888,1657294859,Vote,b7d87511ef3fb2c03c809ab441812c7dd2af25c6a65c846d474ca84c4e73a8c0
85f6467e4e23795d95163a95c6b0e24b8659b70123c89da5e02b049af2a296e8,1,3,1,19.16102888,1657129812,Vote,838ce8327a3930bf1b4a0052ae4d1e7d6dddcbc151f18c75e7144fb4323a3c34
702bd36f30b08ca721a1eedff45ea4ed5133f613d0668923c7189fbdd64820fe,-1,114,1,19.8474378,1657124260,Regular,b39aa6223f5fdb6d27e3ebc5833f01843aa0f282fc16784ff007d0bb4df10b77
27e1b425235f83dd96ea4cfb8d90623c871097f3e5fd70c3ac8cbb7a4848d55f,-1,8,1,19.16102888,1657049601,Regular,25f3c903ee278d59dcfcffbab47a818958b74bfbf1282f31940f8e98ad6ca3e7
27e1b425235f83dd96ea4cfb8d90623c871097f3e5fd70c3ac8cbb7a4848d55f,-1,88,1,19.16102888,1657049601,Regular,f6eef0046f36ce4895ff4560aa17bfb04a709e571098bc0a91db4914c85649fa
c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536,-1,239,1,19.16102888,1657047869,Regular,67a491721ed9fe81fd2e1356f74bcb967f4ebfa523cdfbf41a1d6845f8b6a7c2
