tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bea62cf84c8779ba216d1c757e5cb5dbc87df158710abacbe66e45421bb7fbf,-1,19,1,28.98699716,1591830710,Regular,34248c7b6328e2d4f14128c15885cc3d6a311890b5fda1601213f9aac32ef6cc
34248c7b6328e2d4f14128c15885cc3d6a311890b5fda1601213f9aac32ef6cc,1,3,1,28.98699716,1591121660,Vote,2bea62cf84c8779ba216d1c757e5cb5dbc87df158710abacbe66e45421bb7fbf
fd3a10d4fa4f07a267bf47a11b39de790a8e28e8ab39d902b893990b654db116,-1,2,1,28.98699716,1591106985,Regular,bf129bf1bcd36108f9cf521df00d75a47510f97d2924da3361276c2c86761f94
bf129bf1bcd36108f9cf521df00d75a47510f97d2924da3361276c2c86761f94,1,3,1,28.98699716,1590654039,Vote,fd3a10d4fa4f07a267bf47a11b39de790a8e28e8ab39d902b893990b654db116
043b477588fdaaf4c5bfab59acecdc9cb6818f2bae9bc0a41f198ad0a7b4d6bc,-1,1,1,27.91575958,1588651427,Ticket,7691661e50d5b632b389f5e8628e4299b30ac9cc6422fd52ca01851d95396f2d
043b477588fdaaf4c5bfab59acecdc9cb6818f2bae9bc0a41f198ad0a7b4d6bc,-1,0,1,0.07924767,1588651427,Ticket,7691661e50d5b632b389f5e8628e4299b30ac9cc6422fd52ca01851d95396f2d
1eddd903f14e02ba098265769540eaa118bcb98ebd81c329eac49d19b22281d7,-1,0,1,0.07924767,1588651427,Ticket,7691661e50d5b632b389f5e8628e4299b30ac9cc6422fd52ca01851d95396f2d
1eddd903f14e02ba098265769540eaa118bcb98ebd81c329eac49d19b22281d7,-1,1,1,27.91575958,1588651427,Ticket,7691661e50d5b632b389f5e8628e4299b30ac9cc6422fd52ca01851d95396f2d
303a16f6f61012af94d9c7cdf510e268f4d14284b930b4ba32ac6716b3660e49,-1,1,1,27.91575958,1588651427,Ticket,7691661e50d5b632b389f5e8628e4299b30ac9cc6422fd52ca01851d95396f2d
303a16f6f61012af94d9c7cdf510e268f4d14284b930b4ba32ac6716b3660e49,-1,0,1,0.07924767,1588651427,Ticket,7691661e50d5b632b389f5e8628e4299b30ac9cc6422fd52ca01851d95396f2d
31a6f896f07556f080e2325f89faf76b4a1fd735cf1e6d41fdfbf8408fafdddc,-1,0,1,0.07924767,1588651427,Ticket,7691661e50d5b632b389f5e8628e4299b30ac9cc6422fd52ca01851d95396f2d
31a6f896f07556f080e2325f89faf76b4a1fd735cf1e6d41fdfbf8408fafdddc,-1,1,1,27.91575958,1588651427,Ticket,7691661e50d5b632b389f5e8628e4299b30ac9cc6422fd52ca01851d95396f2d
373adaef1496136810ce57c55a432861232e8606b24a5152b56fdc94fdd616d2,-1,1,1,27.91575958,1588651427,Ticket,7691661e50d5b632b389f5e8628e4299b30ac9cc6422fd52ca01851d95396f2d
373adaef1496136810ce57c55a432861232e8606b24a5152b56fdc94fdd616d2,-1,0,1,0.07924767,1588651427,Ticket,7691661e50d5b632b389f5e8628e4299b30ac9cc6422fd52ca01851d95396f2d
3df5b2407896094ad1bf083778c102e7546b84cf438e93beb5569550f6b9c755,-1,1,1,27.91575958,1588651427,Ticket,7691661e50d5b632b389f5e8628e4299b30ac9cc6422fd52ca01851d95396f2d
3df5b2407896094ad1bf083778c102e7546b84cf438e93beb5569550f6b9c755,-1,0,1,0.07924767,1588651427,Ticket,7691661e50d5b632b389f5e8628e4299b30ac9cc6422fd52ca01851d95396f2d
401e6e30303d6a4b6b48572e17aee5bebcd3f15fee60f6383fcc19a60aa9c300,-1,1,1,27.91575958,1588651427,Ticket,7691661e50d5b632b389f5e8628e4299b30ac9cc6422fd52ca01851d95396f2d
401e6e30303d6a4b6b48572e17aee5bebcd3f15fee60f6383fcc19a60aa9c300,-1,0,1,0.07924767,1588651427,Ticket,7691661e50d5b632b389f5e8628e4299b30ac9cc6422fd52ca01851d95396f2d
4f77caa79eccacf4bd9fdb9d95a914f42a8bc912166fb78ae4eceecd211177f5,-1,1,1,27.91575958,1588651427,Ticket,7691661e50d5b632b389f5e8628e4299b30ac9cc6422fd52ca01851d95396f2d
4f77caa79eccacf4bd9fdb9d95a914f42a8bc912166fb78ae4eceecd211177f5,-1,0,1,0.07924767,1588651427,Ticket,7691661e50d5b632b389f5e8628e4299b30ac9cc6422fd52ca01851d95396f2d
502551f661ffb976c644f7f1bdc1fb66abf0684385b99dfc3d513edf73544c52,-1,1,1,27.91575958,1588651427,Ticket,7691661e50d5b632b389f5e8628e4299b30ac9cc6422fd52ca01851d95396f2d
502551f661ffb976c644f7f1bdc1fb66abf0684385b99dfc3d513edf73544c52,-1,0,1,0.07924767,1588651427,Ticket,7691661e50d5b632b389f5e8628e4299b30ac9cc6422fd52ca01851d95396f2d
6ddcb5a2de5c0549e9b275dbb0eaa1f3931e317534a234f39ef52b076d5a5666,-1,1,1,27.91575958,1588651427,Ticket,7691661e50d5b632b389f5e8628e4299b30ac9cc6422fd52ca01851d95396f2d
6ddcb5a2de5c0549e9b275dbb0eaa1f3931e317534a234f39ef52b076d5a5666,-1,0,1,0.07924767,1588651427,Ticket,7691661e50d5b632b389f5e8628e4299b30ac9cc6422fd52ca01851d95396f2d
7452e6c1e206c843aa40bceac68941e85f7ee8c466f0589a25c31f915a63be80,-1,1,1,27.91575958,1588651427,Ticket,7691661e50d5b632b389f5e8628e4299b30ac9cc6422fd52ca01851d95396f2d
