tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,114,1,15.77939744,1615355408,Regular,01443da30ad45b44323e658c26ad2ed874031ae145ca4a3a887e726a49b084f9
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,48,1,15.75204179,1614230817,Regular,4717a2ccd7c2d83fdcbffe37d5d0954f9a8e8d205ad4f4aa28ec499bd01a81b3
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,342,1,15.75204179,1614095832,Regular,2c26a55c3425bf60e72cca861342b820a567ced5a47f454ee3e628573accda52
4717a2ccd7c2d83fdcbffe37d5d0954f9a8e8d205ad4f4aa28ec499bd01a81b3,1,3,1,15.75204179,1609654796,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
2c26a55c3425bf60e72cca861342b820a567ced5a47f454ee3e628573accda52,1,3,1,15.75204179,1608468024,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
5a6b1181683add61ab1f29b10c0a770b32e5311ab215a1e4c6661ad6415806f1,-1,90,1,15.77939744,1606525116,Regular,73c1dee0d55af345e99392f55a9436720b9c7da46461654473aa21c67b5aac92
73c1dee0d55af345e99392f55a9436720b9c7da46461654473aa21c67b5aac92,1,3,1,15.77939744,1606369292,Vote,5a6b1181683add61ab1f29b10c0a770b32e5311ab215a1e4c6661ad6415806f1
40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01,-1,187,1,15.77939744,1605976363,Regular,c1bea5baa7d93986a51b54d3d969a3082dd08d4906a355f04e412aea1164cacd
c1bea5baa7d93986a51b54d3d969a3082dd08d4906a355f04e412aea1164cacd,1,3,1,15.77939744,1605928765,Vote,40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01
62b938e3c183e24c84d0113be2f681d6f70b28fb7a0eddb56db03ad1408bfc1b,-1,4,1,15.77939744,1605821217,Regular,006750cf397c2b882c09b0394710869902b3dc388a9a9158062b367ee932c14e
01443da30ad45b44323e658c26ad2ed874031ae145ca4a3a887e726a49b084f9,1,3,1,15.77939744,1605769207,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
006750cf397c2b882c09b0394710869902b3dc388a9a9158062b367ee932c14e,1,3,1,15.77939744,1605765353,Vote,62b938e3c183e24c84d0113be2f681d6f70b28fb7a0eddb56db03ad1408bfc1b
3283f94f097627dc3d99230078c9c5b23ec3ce0e30d0747fc9b8a4f1ba22dc3f,-1,0,1,15.80762382,1605460136,Regular,1060b56a16e176ce50d0188f40c26ab846bd7e112e19b3112f1700ee99f6d948
1060b56a16e176ce50d0188f40c26ab846bd7e112e19b3112f1700ee99f6d948,1,3,1,15.80762382,1605418467,Vote,3283f94f097627dc3d99230078c9c5b23ec3ce0e30d0747fc9b8a4f1ba22dc3f
