tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ac848c04860240895c2957882859d3bed28fa495df5380c12b4fe378de3bdf,-1,0,1,149.03674791,1557565435,Ticket,f2400669d50926e2964628511d0e1ff4cae1a8855ad41d43c6a01c39251d1f3e
885f2bc50e572fe0891552f82f0bf9c2f4682d196b8f3cc0f57a6d0ed65eba43,-1,0,1,149.03674791,1557565435,Ticket,f2400669d50926e2964628511d0e1ff4cae1a8855ad41d43c6a01c39251d1f3e
9c0d6fccddf4908be50070ef96c21fc3f6c0870ee84978ba05c523c42ec7f566,-1,0,1,149.03674791,1557565435,Ticket,f2400669d50926e2964628511d0e1ff4cae1a8855ad41d43c6a01c39251d1f3e
d6e211094045de98fe78b62bd113425530ba33c3e6cd2dc015844787ea34fcfc,-1,0,1,149.03674791,1557565435,Ticket,f2400669d50926e2964628511d0e1ff4cae1a8855ad41d43c6a01c39251d1f3e
f84bee7521721a2b2dced22209a101c500564a85fecc7ea185c0b4c6a8589f52,-1,0,1,149.03674791,1557565435,Ticket,f2400669d50926e2964628511d0e1ff4cae1a8855ad41d43c6a01c39251d1f3e
f2400669d50926e2964628511d0e1ff4cae1a8855ad41d43c6a01c39251d1f3e,1,3,1,149.03674791,1557565206,Regular,885f2bc50e572fe0891552f82f0bf9c2f4682d196b8f3cc0f57a6d0ed65eba43
f2400669d50926e2964628511d0e1ff4cae1a8855ad41d43c6a01c39251d1f3e,1,4,1,149.03674791,1557565206,Regular,d6e211094045de98fe78b62bd113425530ba33c3e6cd2dc015844787ea34fcfc
f2400669d50926e2964628511d0e1ff4cae1a8855ad41d43c6a01c39251d1f3e,1,2,1,149.03674791,1557565206,Regular,01ac848c04860240895c2957882859d3bed28fa495df5380c12b4fe378de3bdf
f2400669d50926e2964628511d0e1ff4cae1a8855ad41d43c6a01c39251d1f3e,1,1,1,149.03674791,1557565206,Regular,f84bee7521721a2b2dced22209a101c500564a85fecc7ea185c0b4c6a8589f52
f2400669d50926e2964628511d0e1ff4cae1a8855ad41d43c6a01c39251d1f3e,1,0,1,149.03674791,1557565206,Regular,9c0d6fccddf4908be50070ef96c21fc3f6c0870ee84978ba05c523c42ec7f566
