tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acf74998a163a181979eee7e015c5296d6a9d03d4e96f3764a657622fb2fc61b,-1,8,1,196.94348018,1554390609,Regular,c3337fc988306a7355310744364eff79ae286fb47de41df775a01f8e4ea5d4fa
f04ed797b95c4e2d4017afbb7c9e57db820f4feb6c87eed64b8d34681e0622b9,-1,4,1,196.94348018,1554323507,Regular,9a05e40b14e7e62e63ce29e87941c74f75dfd565220220266bbce5f7ffd8a062
c3337fc988306a7355310744364eff79ae286fb47de41df775a01f8e4ea5d4fa,1,2,1,196.94348018,1554217148,Vote,acf74998a163a181979eee7e015c5296d6a9d03d4e96f3764a657622fb2fc61b
9a05e40b14e7e62e63ce29e87941c74f75dfd565220220266bbce5f7ffd8a062,1,2,1,196.94348018,1553777885,Vote,f04ed797b95c4e2d4017afbb7c9e57db820f4feb6c87eed64b8d34681e0622b9
f094be5e324051a7b1ab6f502c678e8593d424249af4a6d56c7b7c9a45e048cc,-1,8,1,196.99821934,1553654386,Regular,2bfb99c76f3b1f1795dc718e37ea1b22d13f347fdad11ddac5b74779fae4a6bf
8488eda629b84ac37bcf14a4ed6dd3e93e40dd4e324d66d8fb685831bae0dd9c,-1,6,1,196.99821934,1553649395,Regular,744d67eff1792c897e784131556f9b869cc5b916de83ee1aa1365af8827bb6a3
744d67eff1792c897e784131556f9b869cc5b916de83ee1aa1365af8827bb6a3,1,2,1,196.99821934,1553008869,Vote,8488eda629b84ac37bcf14a4ed6dd3e93e40dd4e324d66d8fb685831bae0dd9c
2bfb99c76f3b1f1795dc718e37ea1b22d13f347fdad11ddac5b74779fae4a6bf,1,2,1,196.99821934,1552966257,Vote,f094be5e324051a7b1ab6f502c678e8593d424249af4a6d56c7b7c9a45e048cc
2014550ef5d49c0074303eeb9c56590b3f01ba981e9732417b84ff87bfd82af9,-1,0,1,196.99821934,1552776059,Regular,0704c50d247ef76d81f3ae70b6e429bfaea5334f60a6981dd9033c9b93bc821d
38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c,-1,3,1,196.99821934,1552772845,Regular,3fab77dd958e0aadfd0485ea298f9f0e7f85e2cf851b5617eb806fcc5ed7c06a
805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7,-1,11,1,196.99821934,1552756163,Regular,480b4b3913e542eccd5be55ce8d8ca5ae4177c0480d2aa7bc92058bb49c79923
480b4b3913e542eccd5be55ce8d8ca5ae4177c0480d2aa7bc92058bb49c79923,1,2,1,196.99821934,1552637586,Vote,805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7
0704c50d247ef76d81f3ae70b6e429bfaea5334f60a6981dd9033c9b93bc821d,1,2,1,196.99821934,1552600380,Vote,2014550ef5d49c0074303eeb9c56590b3f01ba981e9732417b84ff87bfd82af9
3fab77dd958e0aadfd0485ea298f9f0e7f85e2cf851b5617eb806fcc5ed7c06a,1,2,1,196.99821934,1552570408,Vote,38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c
09eb7745e6db40fa5d4670894095b3c0eada217e53a5180adcb0cbf018fe86db,-1,0,1,195.22411054,1552164774,Ticket,4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e
30c1bab9f6360f8e2ceabb683b3138706951b9e714b64bdef3bea99d4bd7e5fe,-1,0,1,195.22411054,1552164067,Ticket,4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e
3d57481129174c7e63b1daeea50a23455cda15427962d0cb38fba5520ef628f6,-1,0,1,195.22411054,1552164067,Ticket,4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e
3d7833945ffd901b992d02b83e1bd988457fd325fc03e1d206332eefa78dfc54,-1,0,1,195.22411054,1552164067,Ticket,4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e
4779a0da234d5df38408232a5543fb76a8eddfa4897a8e10ec6e6723cb66ce40,-1,0,1,195.22411054,1552164067,Ticket,4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e
4e9e2340ea7609aee90c66635ade3a37991656053f5696fc3342b78fbbe5bc07,-1,0,1,195.22411054,1552164067,Ticket,4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e
5b3d44fee192a8169e7a58bf3b8b9943cd95084d126101ab681721cc67ef4025,-1,0,1,195.22411054,1552164067,Ticket,4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e
671ef51f2bc295f7d5aae33d429ac5a5d3b3900d4d6c6051933503f50c0e6c10,-1,0,1,195.22411054,1552164067,Ticket,4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e
73382642d9040d835da6ee3dc3da083724c798457d15a9ad779da82ded33833e,-1,0,1,195.22411054,1552164067,Ticket,4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e
87922d4aaa286142f0f80c769072a33255d58add2de4e90b588dde65cc1c1748,-1,0,1,195.22411054,1552164067,Ticket,4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e
8ae34cd191545a649e4422f7d0b0d16588ee158053757a52a799ca058f187501,-1,0,1,195.22411054,1552164067,Ticket,4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e
9c3b036a7edaf171530e27c04172266cf3d083105f32b92db3d712b8f9c85738,-1,0,1,195.22411054,1552164067,Ticket,4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e
a5774f66750a165385f958565e4cd46b8f2c0ef39fca75f886aa8392a0b135ac,-1,0,1,195.22411054,1552164067,Ticket,4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e
a85dda2cbd7ff583ba8b33058de19f3361db45d0bedb90565c135b2ea71c7b75,-1,0,1,195.22411054,1552164067,Ticket,4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e
ba1e1ba5e6921e4e73ec91729ad3e4e05b87e3966c7011b1c4d4f61f2603424c,-1,0,1,195.22411054,1552164067,Ticket,4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e
c24cabde9e293432908e14b4d57397fb45ba152dac8bbb173ac43e95757b7800,-1,0,1,195.22411054,1552164067,Ticket,4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e
d1b4afed485966f07d5e8487c7470c23a67eae2643ec70eadc51168b98cd6cad,-1,0,1,195.22411054,1552164067,Ticket,4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e
dc05f357f8f715453dbed3983c221df304c5d6133960c27f65e19b8f0d321151,-1,0,1,195.22411054,1552164067,Ticket,4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e
e21571d5d66d961b526d85a75d7fc8518ec28fb709fd93e62f69eb07b991a9ed,-1,0,1,195.22411054,1552164067,Ticket,4f79f4cec89263a44b3b3e71645904539a50eff3c55aa6dd833e155f910d626e
