tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,57,1,132.14301628,1561542346,Regular,5d02836df33a341c5af24de28ad3b5528e691b51dc95004fc3016658520b8ad9
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,47,1,133.757291,1561524729,Regular,5a92d2b42beb8def32dfca975e1a27df933233f8219ed6d732defe2f9d001aa0
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,28,1,133.757291,1560923978,Regular,620f82489ddd9157539aacdcd1cf4f98bbd08af55edee04430b2f7d03318e862
620f82489ddd9157539aacdcd1cf4f98bbd08af55edee04430b2f7d03318e862,1,3,1,133.757291,1559864765,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
5d02836df33a341c5af24de28ad3b5528e691b51dc95004fc3016658520b8ad9,1,1,1,132.14301628,1559858236,Revocation,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
5a92d2b42beb8def32dfca975e1a27df933233f8219ed6d732defe2f9d001aa0,1,3,1,133.757291,1559689220,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,57,1,133.80867336,1558973063,Regular,04bd1f88c3d07bc3e79c0285fc25289310f66450b2d18a6c947ae6cc5eb1eef3
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,28,1,133.80867336,1558896693,Regular,103fbf0ef5f35f2961d26bf3f4e6c84cfeb7106006139b49ad7d3bae9febc7bd
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,36,1,133.80867336,1558895774,Regular,0546dc81511562a5d87288d32a69f89f72b4fcc92d100ba9763aed3d463e27b3
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,23,1,133.80867336,1558871916,Regular,7a822f411765a0c602eda5311f70d36d7f3ec400b9a37fcc43023b054f178d32
04bd1f88c3d07bc3e79c0285fc25289310f66450b2d18a6c947ae6cc5eb1eef3,1,3,1,133.80867336,1558420782,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
7a822f411765a0c602eda5311f70d36d7f3ec400b9a37fcc43023b054f178d32,1,3,1,133.80867336,1558306823,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
103fbf0ef5f35f2961d26bf3f4e6c84cfeb7106006139b49ad7d3bae9febc7bd,1,3,1,133.80867336,1558139555,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
0546dc81511562a5d87288d32a69f89f72b4fcc92d100ba9763aed3d463e27b3,1,3,1,133.80867336,1557901713,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,61,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,62,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,63,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,64,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,65,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,66,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,67,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,68,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,69,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,70,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,71,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,72,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,73,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,74,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,75,1,0.08149242,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,76,1,132.14356595,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
