tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17eaf76c8fabab642badbd0ff5903733041461938bd429bad734a7e582ad50c7,-1,15,1,25.23449774,1623006473,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
17eaf76c8fabab642badbd0ff5903733041461938bd429bad734a7e582ad50c7,-1,0,1,0.05166391,1623006473,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
17eaf76c8fabab642badbd0ff5903733041461938bd429bad734a7e582ad50c7,-1,1,1,25.23449774,1623006473,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
17eaf76c8fabab642badbd0ff5903733041461938bd429bad734a7e582ad50c7,-1,2,1,0.05166391,1623006473,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
17eaf76c8fabab642badbd0ff5903733041461938bd429bad734a7e582ad50c7,-1,3,1,25.23449774,1623006473,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
17eaf76c8fabab642badbd0ff5903733041461938bd429bad734a7e582ad50c7,-1,4,1,0.05166391,1623006473,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
17eaf76c8fabab642badbd0ff5903733041461938bd429bad734a7e582ad50c7,-1,5,1,25.23449774,1623006473,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
17eaf76c8fabab642badbd0ff5903733041461938bd429bad734a7e582ad50c7,-1,6,1,0.05166391,1623006473,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
17eaf76c8fabab642badbd0ff5903733041461938bd429bad734a7e582ad50c7,-1,7,1,25.23449774,1623006473,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
17eaf76c8fabab642badbd0ff5903733041461938bd429bad734a7e582ad50c7,-1,8,1,0.05166391,1623006473,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
17eaf76c8fabab642badbd0ff5903733041461938bd429bad734a7e582ad50c7,-1,9,1,25.23449774,1623006473,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
17eaf76c8fabab642badbd0ff5903733041461938bd429bad734a7e582ad50c7,-1,10,1,0.05166391,1623006473,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
17eaf76c8fabab642badbd0ff5903733041461938bd429bad734a7e582ad50c7,-1,11,1,25.23449774,1623006473,Regular,c6dc003c10dad103b603cea81990724145079e3e4f4ab01a0a7ca3a681b62bdc
