tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,287,1,0.094853,1575847009,Regular,77e1133bd8a97cab01cd631ce05caf22c3bf86cb303dab6c2e0f007beb98e5f5
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,288,1,26.82928208,1575847009,Regular,77e1133bd8a97cab01cd631ce05caf22c3bf86cb303dab6c2e0f007beb98e5f5
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,289,1,0.094853,1575847009,Regular,77e1133bd8a97cab01cd631ce05caf22c3bf86cb303dab6c2e0f007beb98e5f5
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,290,1,26.82928208,1575847009,Regular,77e1133bd8a97cab01cd631ce05caf22c3bf86cb303dab6c2e0f007beb98e5f5
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,291,1,0.094853,1575847009,Regular,77e1133bd8a97cab01cd631ce05caf22c3bf86cb303dab6c2e0f007beb98e5f5
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,292,1,26.82928208,1575847009,Regular,77e1133bd8a97cab01cd631ce05caf22c3bf86cb303dab6c2e0f007beb98e5f5
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,279,1,0.094853,1575847009,Regular,77e1133bd8a97cab01cd631ce05caf22c3bf86cb303dab6c2e0f007beb98e5f5
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,280,1,26.82928208,1575847009,Regular,77e1133bd8a97cab01cd631ce05caf22c3bf86cb303dab6c2e0f007beb98e5f5
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,281,1,0.094853,1575847009,Regular,77e1133bd8a97cab01cd631ce05caf22c3bf86cb303dab6c2e0f007beb98e5f5
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,282,1,26.82928208,1575847009,Regular,77e1133bd8a97cab01cd631ce05caf22c3bf86cb303dab6c2e0f007beb98e5f5
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,283,1,0.094853,1575847009,Regular,77e1133bd8a97cab01cd631ce05caf22c3bf86cb303dab6c2e0f007beb98e5f5
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,284,1,26.82928208,1575847009,Regular,77e1133bd8a97cab01cd631ce05caf22c3bf86cb303dab6c2e0f007beb98e5f5
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,285,1,0.094853,1575847009,Regular,77e1133bd8a97cab01cd631ce05caf22c3bf86cb303dab6c2e0f007beb98e5f5
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,286,1,26.82928208,1575847009,Regular,77e1133bd8a97cab01cd631ce05caf22c3bf86cb303dab6c2e0f007beb98e5f5
77e1133bd8a97cab01cd631ce05caf22c3bf86cb303dab6c2e0f007beb98e5f5,1,13,1,26.82928208,1575705253,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
77e1133bd8a97cab01cd631ce05caf22c3bf86cb303dab6c2e0f007beb98e5f5,1,1,1,26.82928208,1575705253,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
77e1133bd8a97cab01cd631ce05caf22c3bf86cb303dab6c2e0f007beb98e5f5,1,2,1,0.094853,1575705253,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
77e1133bd8a97cab01cd631ce05caf22c3bf86cb303dab6c2e0f007beb98e5f5,1,3,1,26.82928208,1575705253,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
77e1133bd8a97cab01cd631ce05caf22c3bf86cb303dab6c2e0f007beb98e5f5,1,4,1,0.094853,1575705253,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
77e1133bd8a97cab01cd631ce05caf22c3bf86cb303dab6c2e0f007beb98e5f5,1,5,1,26.82928208,1575705253,Regular,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
