tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05212fb0baf5d12ad01812ceee281b0884c57bc972824020d20b4a809e836a9e,-1,0,1,65.59925853,1536286213,Ticket,75e28496be9b62274328648ada1cc477a81590f4ce72b58fa133c2143a92caed
09e6a38e22242dc56460ca77145af3d81c8857adbb8aa241624cd32ae53a85d7,-1,0,1,65.59925853,1536286024,Ticket,75e28496be9b62274328648ada1cc477a81590f4ce72b58fa133c2143a92caed
0d86548887c0cbf685977f5247691149a220c20c842ee266d36b37941f5bcd7e,-1,0,1,65.59925853,1536286024,Ticket,75e28496be9b62274328648ada1cc477a81590f4ce72b58fa133c2143a92caed
11b93b97770eaa54aad80e8ff3951f46836f942db99ee65fec076ece0d95a427,-1,0,1,65.59925853,1536286024,Ticket,75e28496be9b62274328648ada1cc477a81590f4ce72b58fa133c2143a92caed
1d913ff03571bbc927ec89ea4d74efcc33a1b0b5ab5387923052ddd8061eba80,-1,0,1,65.59925853,1536286024,Ticket,75e28496be9b62274328648ada1cc477a81590f4ce72b58fa133c2143a92caed
29a3e3553ad4b62e4de2055a1d61a331c370c8cad419dd29ea04b67af5ed043d,-1,0,1,65.59925853,1536286024,Ticket,75e28496be9b62274328648ada1cc477a81590f4ce72b58fa133c2143a92caed
322f6eae94be1c2d2fa8e5f677b546c26127f2f5fadd2a1e37119640d3a436b0,-1,0,1,65.59925853,1536286024,Ticket,75e28496be9b62274328648ada1cc477a81590f4ce72b58fa133c2143a92caed
3d4a90f87f4a740b0e64b0a9cd59e9e722e0d3ba5ff9a18a45ef296c11693228,-1,0,1,65.59925853,1536286024,Ticket,75e28496be9b62274328648ada1cc477a81590f4ce72b58fa133c2143a92caed
405d447fa640360fd4e9090770914817eb228b1825602b92aeb06fb7b7a1b1be,-1,0,1,65.59925853,1536286024,Ticket,75e28496be9b62274328648ada1cc477a81590f4ce72b58fa133c2143a92caed
53412f2e49d7683533987e63c154007330a94fb6214a379953e5a77a73ef3ef2,-1,0,1,65.59925853,1536286024,Ticket,75e28496be9b62274328648ada1cc477a81590f4ce72b58fa133c2143a92caed
77a4174ac7a1c69471a90e091b3d254f53c6b6d47963eae8345bdf8ef6869725,-1,0,1,65.59925853,1536286024,Ticket,75e28496be9b62274328648ada1cc477a81590f4ce72b58fa133c2143a92caed
