tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c98142d082441f433391c8cc05aca0febaef2580bb5ba3e6ee0b15558dc1ac2,-1,1,1,18.6236652,1627703345,Ticket,fa8681c4e0e946d0a2e78794d654c09f1f011940e60ad7df12a727c5b88b7b93
6c98142d082441f433391c8cc05aca0febaef2580bb5ba3e6ee0b15558dc1ac2,-1,0,1,0.04816907,1627703345,Ticket,fa8681c4e0e946d0a2e78794d654c09f1f011940e60ad7df12a727c5b88b7b93
93217fe07f34415931ccf1e00eac68003e18ba522122d1d1aed2cb22c02d42dd,-1,0,1,0.04816907,1627703345,Ticket,fa8681c4e0e946d0a2e78794d654c09f1f011940e60ad7df12a727c5b88b7b93
93217fe07f34415931ccf1e00eac68003e18ba522122d1d1aed2cb22c02d42dd,-1,1,1,18.6236652,1627703345,Ticket,fa8681c4e0e946d0a2e78794d654c09f1f011940e60ad7df12a727c5b88b7b93
9c27536d692bee75a95667b4fa17aa6c6daa7984443b2d93846dfe8190c6a49f,-1,1,1,18.6236652,1627703345,Ticket,fa8681c4e0e946d0a2e78794d654c09f1f011940e60ad7df12a727c5b88b7b93
9c27536d692bee75a95667b4fa17aa6c6daa7984443b2d93846dfe8190c6a49f,-1,0,1,0.04816907,1627703345,Ticket,fa8681c4e0e946d0a2e78794d654c09f1f011940e60ad7df12a727c5b88b7b93
f1b93dea8664722ace5a9ddf87342b70298c02407087fdca80c06f6691cf2e5d,-1,0,1,0.04816907,1627703345,Ticket,fa8681c4e0e946d0a2e78794d654c09f1f011940e60ad7df12a727c5b88b7b93
f1b93dea8664722ace5a9ddf87342b70298c02407087fdca80c06f6691cf2e5d,-1,1,1,18.6236652,1627703345,Ticket,fa8681c4e0e946d0a2e78794d654c09f1f011940e60ad7df12a727c5b88b7b93
f7dbf852474933816e7484ef73b5327c6f697597e0178318704934e9ea9428ef,-1,0,1,0.04816907,1627703345,Ticket,fa8681c4e0e946d0a2e78794d654c09f1f011940e60ad7df12a727c5b88b7b93
f7dbf852474933816e7484ef73b5327c6f697597e0178318704934e9ea9428ef,-1,1,1,18.6236652,1627703345,Ticket,fa8681c4e0e946d0a2e78794d654c09f1f011940e60ad7df12a727c5b88b7b93
fa8681c4e0e946d0a2e78794d654c09f1f011940e60ad7df12a727c5b88b7b93,1,0,1,0.04816907,1627703252,Regular,6c98142d082441f433391c8cc05aca0febaef2580bb5ba3e6ee0b15558dc1ac2
fa8681c4e0e946d0a2e78794d654c09f1f011940e60ad7df12a727c5b88b7b93,1,9,1,18.6236652,1627703252,Regular,f7dbf852474933816e7484ef73b5327c6f697597e0178318704934e9ea9428ef
fa8681c4e0e946d0a2e78794d654c09f1f011940e60ad7df12a727c5b88b7b93,1,8,1,0.04816907,1627703252,Regular,f7dbf852474933816e7484ef73b5327c6f697597e0178318704934e9ea9428ef
fa8681c4e0e946d0a2e78794d654c09f1f011940e60ad7df12a727c5b88b7b93,1,7,1,18.6236652,1627703252,Regular,93217fe07f34415931ccf1e00eac68003e18ba522122d1d1aed2cb22c02d42dd
fa8681c4e0e946d0a2e78794d654c09f1f011940e60ad7df12a727c5b88b7b93,1,6,1,0.04816907,1627703252,Regular,93217fe07f34415931ccf1e00eac68003e18ba522122d1d1aed2cb22c02d42dd
fa8681c4e0e946d0a2e78794d654c09f1f011940e60ad7df12a727c5b88b7b93,1,2,1,0.04816907,1627703252,Regular,f1b93dea8664722ace5a9ddf87342b70298c02407087fdca80c06f6691cf2e5d
fa8681c4e0e946d0a2e78794d654c09f1f011940e60ad7df12a727c5b88b7b93,1,1,1,18.6236652,1627703252,Regular,6c98142d082441f433391c8cc05aca0febaef2580bb5ba3e6ee0b15558dc1ac2
fa8681c4e0e946d0a2e78794d654c09f1f011940e60ad7df12a727c5b88b7b93,1,3,1,18.6236652,1627703252,Regular,f1b93dea8664722ace5a9ddf87342b70298c02407087fdca80c06f6691cf2e5d
fa8681c4e0e946d0a2e78794d654c09f1f011940e60ad7df12a727c5b88b7b93,1,4,1,0.04816907,1627703252,Regular,9c27536d692bee75a95667b4fa17aa6c6daa7984443b2d93846dfe8190c6a49f
fa8681c4e0e946d0a2e78794d654c09f1f011940e60ad7df12a727c5b88b7b93,1,5,1,18.6236652,1627703252,Regular,9c27536d692bee75a95667b4fa17aa6c6daa7984443b2d93846dfe8190c6a49f
