tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35763b0aceba880b79679e0c75756470bc86b458ce24aa83f73cc76c748ec565,-1,34,1,18.81536706,1602168360,Regular,7264023bf2c0caea6a7e9e5865c9888ec8eabc6ce827f48e0477f1e34ce2a3ab
7264023bf2c0caea6a7e9e5865c9888ec8eabc6ce827f48e0477f1e34ce2a3ab,1,3,1,18.81536706,1598623391,Vote,35763b0aceba880b79679e0c75756470bc86b458ce24aa83f73cc76c748ec565
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,85,1,18.84638596,1598429293,Regular,3d86ad13b36ae92373bff9af9f94769a23320c432dd2b9d8024636cf29616264
3d86ad13b36ae92373bff9af9f94769a23320c432dd2b9d8024636cf29616264,1,3,1,18.84638596,1597388928,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
273cf9ed05a59898cfdb6dd629120d3be79e8d900f615ba2d2c511f4b4d8da61,-1,82,1,0.07100567,1596526731,Regular,7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c
273cf9ed05a59898cfdb6dd629120d3be79e8d900f615ba2d2c511f4b4d8da61,-1,0,1,0.07100567,1596526731,Regular,7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c
273cf9ed05a59898cfdb6dd629120d3be79e8d900f615ba2d2c511f4b4d8da61,-1,1,1,17.84139706,1596526731,Regular,7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c
273cf9ed05a59898cfdb6dd629120d3be79e8d900f615ba2d2c511f4b4d8da61,-1,2,1,0.07100567,1596526731,Regular,7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c
273cf9ed05a59898cfdb6dd629120d3be79e8d900f615ba2d2c511f4b4d8da61,-1,3,1,17.84139706,1596526731,Regular,7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c
273cf9ed05a59898cfdb6dd629120d3be79e8d900f615ba2d2c511f4b4d8da61,-1,4,1,0.07100567,1596526731,Regular,7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c
273cf9ed05a59898cfdb6dd629120d3be79e8d900f615ba2d2c511f4b4d8da61,-1,5,1,17.84139706,1596526731,Regular,7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c
273cf9ed05a59898cfdb6dd629120d3be79e8d900f615ba2d2c511f4b4d8da61,-1,6,1,0.07100567,1596526731,Regular,7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c
273cf9ed05a59898cfdb6dd629120d3be79e8d900f615ba2d2c511f4b4d8da61,-1,7,1,17.84139706,1596526731,Regular,7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c
273cf9ed05a59898cfdb6dd629120d3be79e8d900f615ba2d2c511f4b4d8da61,-1,8,1,0.07100567,1596526731,Regular,7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c
273cf9ed05a59898cfdb6dd629120d3be79e8d900f615ba2d2c511f4b4d8da61,-1,9,1,17.84139706,1596526731,Regular,7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c
273cf9ed05a59898cfdb6dd629120d3be79e8d900f615ba2d2c511f4b4d8da61,-1,10,1,0.07100567,1596526731,Regular,7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c
