tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
417872286c31c13386264f526eed5d5f10713628eb38a56a4d9876da616589c6,-1,0,1,0.13780829,1547243373,Ticket,eb569058fe6783f0cf0e997973bd35ba1a56f9b7129fc6bc667df615e900c71a
417872286c31c13386264f526eed5d5f10713628eb38a56a4d9876da616589c6,-1,1,1,103.71358267,1547243373,Ticket,eb569058fe6783f0cf0e997973bd35ba1a56f9b7129fc6bc667df615e900c71a
8ff9c97c70c0b75ad052445604c7698f8ac617186ec7b99f5570839b9ad355fb,-1,0,1,0.13780829,1547243373,Ticket,eb569058fe6783f0cf0e997973bd35ba1a56f9b7129fc6bc667df615e900c71a
8ff9c97c70c0b75ad052445604c7698f8ac617186ec7b99f5570839b9ad355fb,-1,1,1,103.71358267,1547243373,Ticket,eb569058fe6783f0cf0e997973bd35ba1a56f9b7129fc6bc667df615e900c71a
d1c7f2e78319c87f717c183e2ab5791fd6874a661bf9f5f26df9c5f1d0179101,-1,1,1,103.71358267,1547243373,Ticket,eb569058fe6783f0cf0e997973bd35ba1a56f9b7129fc6bc667df615e900c71a
d1c7f2e78319c87f717c183e2ab5791fd6874a661bf9f5f26df9c5f1d0179101,-1,0,1,0.13780829,1547243373,Ticket,eb569058fe6783f0cf0e997973bd35ba1a56f9b7129fc6bc667df615e900c71a
eb569058fe6783f0cf0e997973bd35ba1a56f9b7129fc6bc667df615e900c71a,1,3,1,103.71358267,1547243322,Regular,8ff9c97c70c0b75ad052445604c7698f8ac617186ec7b99f5570839b9ad355fb
eb569058fe6783f0cf0e997973bd35ba1a56f9b7129fc6bc667df615e900c71a,1,4,1,0.13780829,1547243322,Regular,d1c7f2e78319c87f717c183e2ab5791fd6874a661bf9f5f26df9c5f1d0179101
eb569058fe6783f0cf0e997973bd35ba1a56f9b7129fc6bc667df615e900c71a,1,5,1,103.71358267,1547243322,Regular,d1c7f2e78319c87f717c183e2ab5791fd6874a661bf9f5f26df9c5f1d0179101
eb569058fe6783f0cf0e997973bd35ba1a56f9b7129fc6bc667df615e900c71a,1,0,1,0.13780829,1547243322,Regular,417872286c31c13386264f526eed5d5f10713628eb38a56a4d9876da616589c6
eb569058fe6783f0cf0e997973bd35ba1a56f9b7129fc6bc667df615e900c71a,1,1,1,103.71358267,1547243322,Regular,417872286c31c13386264f526eed5d5f10713628eb38a56a4d9876da616589c6
eb569058fe6783f0cf0e997973bd35ba1a56f9b7129fc6bc667df615e900c71a,1,2,1,0.13780829,1547243322,Regular,8ff9c97c70c0b75ad052445604c7698f8ac617186ec7b99f5570839b9ad355fb
