tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,125,1,9.26131606,1620347157,Regular,67a5150ee9dee796bbe2baea91437e84339a250a891b72f98609edb15f948757
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,192,1,9.26131606,1620347157,Regular,ebbffbb38f591eea717efb569f7311ab3d06ea2798494abf44430aaf0a309380
67a5150ee9dee796bbe2baea91437e84339a250a891b72f98609edb15f948757,1,3,1,9.26131606,1619896819,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
ebbffbb38f591eea717efb569f7311ab3d06ea2798494abf44430aaf0a309380,1,3,1,9.26131606,1619893595,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,9,1,9.26131606,1619598625,Regular,78f3de3aae36ee3a671ec37368d7cb3db2437bb40303888f1a0053df2585048c
78f3de3aae36ee3a671ec37368d7cb3db2437bb40303888f1a0053df2585048c,1,3,1,9.26131606,1619536597,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,79,1,9.26131606,1618844012,Regular,80d90d3673bab8c70437eb2811f590fab4f24ec46f9088dcfc20b3cb2fc381b7
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,62,1,9.26131606,1618843753,Regular,0c5686b872bfdf122443a048f8d44248869d49b806b02418aef06a84471cc38c
80d90d3673bab8c70437eb2811f590fab4f24ec46f9088dcfc20b3cb2fc381b7,1,3,1,9.26131606,1618644247,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
0c5686b872bfdf122443a048f8d44248869d49b806b02418aef06a84471cc38c,1,3,1,9.26131606,1618584863,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,26,1,9.26131606,1618327124,Regular,f127bc888f03d6c2ac4b2bb0028a0a2bcb0c8430a22a9f3aa6de77bb0e9fa110
f127bc888f03d6c2ac4b2bb0028a0a2bcb0c8430a22a9f3aa6de77bb0e9fa110,1,3,1,9.26131606,1618256830,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,177,1,9.285402,1617841297,Regular,39f657bd5a7ed4e325604ab10f1b76d73f40c26c36aba05eaaf872c17badfd69
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,49,1,9.285402,1617841297,Regular,bf6a058e103506e1705d2e2827971bd7e11dcef5f69465057a631f81dbea2e1e
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,299,1,9.285402,1617841297,Regular,69ea3ca55f119c6c9d97a49b0821fb38822631f6124803f664eb7031451e9cb7
39f657bd5a7ed4e325604ab10f1b76d73f40c26c36aba05eaaf872c17badfd69,1,3,1,9.285402,1617790756,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
69ea3ca55f119c6c9d97a49b0821fb38822631f6124803f664eb7031451e9cb7,1,3,1,9.285402,1617780333,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,288,1,9.285402,1617635150,Regular,94e84e29be7b8f817d3aea8110de537e557bcb5f765828283b989bd72c527ff0
bf6a058e103506e1705d2e2827971bd7e11dcef5f69465057a631f81dbea2e1e,1,3,1,9.285402,1617622806,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
94e84e29be7b8f817d3aea8110de537e557bcb5f765828283b989bd72c527ff0,1,3,1,9.285402,1617520676,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
ff1d0595e982424da2cf950250b56b5b505eb3ff1370d4f5988ba7912894cf63,-1,70,1,0.0534861,1617469404,Regular,2c8714dd196d2f52d34bf659f6d8f692a21f7da0780ba56f0ecbb8a1ad46ccd8
ff1d0595e982424da2cf950250b56b5b505eb3ff1370d4f5988ba7912894cf63,-1,69,1,8.50515696,1617469404,Regular,2c8714dd196d2f52d34bf659f6d8f692a21f7da0780ba56f0ecbb8a1ad46ccd8
ff1d0595e982424da2cf950250b56b5b505eb3ff1370d4f5988ba7912894cf63,-1,68,1,0.0534861,1617469404,Regular,2c8714dd196d2f52d34bf659f6d8f692a21f7da0780ba56f0ecbb8a1ad46ccd8
ff1d0595e982424da2cf950250b56b5b505eb3ff1370d4f5988ba7912894cf63,-1,67,1,8.50515696,1617469404,Regular,2c8714dd196d2f52d34bf659f6d8f692a21f7da0780ba56f0ecbb8a1ad46ccd8
