tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a1bd41aec427c6470bcb5ae5a1b54082e9eae5b795ad02d7ef3ea1e7de95166,-1,1,1,131.18216561,1550331951,Vote,a83224e2b4364e288076d1d3f0d6e3d0946c07906adcdca5489e40919aecbbc2
9746b76c924433b210ab19a247847683c5d1903beff1e3ef5b39aa05c6c6ee2b,-1,1,1,131.18216561,1550085773,Vote,af322c24a715080506af75196028d6ee0770be991720cd06b49404a026847c6c
d99bd1a1608513b83a8d668124023961d88f03381b4f3fbb500078bf4ce05808,-1,1,1,131.18216561,1549793519,Vote,87cd6daafd51fc45b67b663317192da1d3b9155385d47fec41856166646e6244
5bd6c9c6b3b009070978952b5b55ff62519851cbae900db75428445ff2ddd87e,-1,1,1,131.18216561,1549539804,Vote,8a9b9063abbdd271b368da00f8f0620070cb92e6047ec93160ef4584543f61a6
be0c2c232df501d9d79a842f3857e66a92cab2095405f120a7ff450e5bba42c9,-1,1,1,131.18216561,1549365249,Vote,be4c5b3b7f41277972210930ff946fdcf570a3b2550f99ec319f2f93721e6cbf
87cd6daafd51fc45b67b663317192da1d3b9155385d47fec41856166646e6244,1,0,1,131.18216561,1549255629,Ticket,d99bd1a1608513b83a8d668124023961d88f03381b4f3fbb500078bf4ce05808
8a9b9063abbdd271b368da00f8f0620070cb92e6047ec93160ef4584543f61a6,1,0,1,131.18216561,1549255629,Ticket,5bd6c9c6b3b009070978952b5b55ff62519851cbae900db75428445ff2ddd87e
a83224e2b4364e288076d1d3f0d6e3d0946c07906adcdca5489e40919aecbbc2,1,0,1,131.18216561,1549255629,Ticket,2a1bd41aec427c6470bcb5ae5a1b54082e9eae5b795ad02d7ef3ea1e7de95166
af322c24a715080506af75196028d6ee0770be991720cd06b49404a026847c6c,1,0,1,131.18216561,1549255629,Ticket,9746b76c924433b210ab19a247847683c5d1903beff1e3ef5b39aa05c6c6ee2b
be4c5b3b7f41277972210930ff946fdcf570a3b2550f99ec319f2f93721e6cbf,1,0,1,131.18216561,1549255629,Ticket,be0c2c232df501d9d79a842f3857e66a92cab2095405f120a7ff450e5bba42c9
