tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fbb882c6c2aef87c4642fb08046f2a3f21c9df6b84af58b69ba4abe8e4a695a,-1,0,1,0.02736412,1675160253,Ticket,bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181
1fbb882c6c2aef87c4642fb08046f2a3f21c9df6b84af58b69ba4abe8e4a695a,-1,1,1,71.40958977,1675160253,Ticket,bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181
a79a4e283c8547bf7080155cd38db36aafcd93ec783747f310cf929e8d809e1f,-1,0,1,0.02736412,1675160253,Ticket,bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181
a79a4e283c8547bf7080155cd38db36aafcd93ec783747f310cf929e8d809e1f,-1,1,1,71.40958977,1675160253,Ticket,bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181
01aaad6890d7ee90b178263146dd92319e18ffa975cab424246eb25093594988,-1,0,1,0.02736412,1675160231,Ticket,bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181
01aaad6890d7ee90b178263146dd92319e18ffa975cab424246eb25093594988,-1,1,1,71.40958977,1675160231,Ticket,bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181
1206b3da4ad915b72d7a07c67ca62fcdcffdee00e00949d33c4836e373e98d52,-1,0,1,0.02736412,1675160231,Ticket,bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181
1206b3da4ad915b72d7a07c67ca62fcdcffdee00e00949d33c4836e373e98d52,-1,1,1,71.40958977,1675160231,Ticket,bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181
2c24e59c2b010d4a31a49dd57b438e2a514f70564bca3354e0a1f6c4099ebb08,-1,0,1,0.02736412,1675160231,Ticket,bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181
2c24e59c2b010d4a31a49dd57b438e2a514f70564bca3354e0a1f6c4099ebb08,-1,1,1,71.40958977,1675160231,Ticket,bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181
33704c6d0e182f105ffaeeda8b22295a58dc81d2331c3ab3a99fa6c78931e0ea,-1,0,1,0.02736412,1675160231,Ticket,bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181
33704c6d0e182f105ffaeeda8b22295a58dc81d2331c3ab3a99fa6c78931e0ea,-1,1,1,71.40958977,1675160231,Ticket,bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181
57245cf90b153f1bf952623fe38396b870e7a591c7aad0028dd0df719f242ee9,-1,0,1,0.02736412,1675160231,Ticket,bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181
57245cf90b153f1bf952623fe38396b870e7a591c7aad0028dd0df719f242ee9,-1,1,1,71.40958977,1675160231,Ticket,bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181
6953f0dd50a7fab7177ad3a15ee8fea9c08b1f286b49546730914243af5d59c8,-1,1,1,71.40958977,1675160231,Ticket,bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181
6953f0dd50a7fab7177ad3a15ee8fea9c08b1f286b49546730914243af5d59c8,-1,0,1,0.02736412,1675160231,Ticket,bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181
99a8804d3210bcb236e3b87d5f19ae362f5adc42bf90dfa01d4bfa002d64d352,-1,1,1,71.40958977,1675160231,Ticket,bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181
99a8804d3210bcb236e3b87d5f19ae362f5adc42bf90dfa01d4bfa002d64d352,-1,0,1,0.02736412,1675160231,Ticket,bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181
ec267dc4589afb38f9e5b9f22e2dae27a794f8e67411445d5331323db4cf9df6,-1,1,1,71.40958977,1675160231,Ticket,bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181
ec267dc4589afb38f9e5b9f22e2dae27a794f8e67411445d5331323db4cf9df6,-1,0,1,0.02736412,1675160231,Ticket,bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181
bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181,1,19,1,71.40958977,1675160218,Regular,1fbb882c6c2aef87c4642fb08046f2a3f21c9df6b84af58b69ba4abe8e4a695a
bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181,1,16,1,0.02736412,1675160218,Regular,57245cf90b153f1bf952623fe38396b870e7a591c7aad0028dd0df719f242ee9
bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181,1,17,1,71.40958977,1675160218,Regular,57245cf90b153f1bf952623fe38396b870e7a591c7aad0028dd0df719f242ee9
bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181,1,4,1,0.02736412,1675160218,Regular,2c24e59c2b010d4a31a49dd57b438e2a514f70564bca3354e0a1f6c4099ebb08
bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181,1,5,1,71.40958977,1675160218,Regular,2c24e59c2b010d4a31a49dd57b438e2a514f70564bca3354e0a1f6c4099ebb08
bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181,1,14,1,0.02736412,1675160218,Regular,01aaad6890d7ee90b178263146dd92319e18ffa975cab424246eb25093594988
bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181,1,15,1,71.40958977,1675160218,Regular,01aaad6890d7ee90b178263146dd92319e18ffa975cab424246eb25093594988
bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181,1,10,1,0.02736412,1675160218,Regular,ec267dc4589afb38f9e5b9f22e2dae27a794f8e67411445d5331323db4cf9df6
bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181,1,11,1,71.40958977,1675160218,Regular,ec267dc4589afb38f9e5b9f22e2dae27a794f8e67411445d5331323db4cf9df6
bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181,1,12,1,0.02736412,1675160218,Regular,6953f0dd50a7fab7177ad3a15ee8fea9c08b1f286b49546730914243af5d59c8
bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181,1,13,1,71.40958977,1675160218,Regular,6953f0dd50a7fab7177ad3a15ee8fea9c08b1f286b49546730914243af5d59c8
bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181,1,2,1,0.02736412,1675160218,Regular,1206b3da4ad915b72d7a07c67ca62fcdcffdee00e00949d33c4836e373e98d52
bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181,1,3,1,71.40958977,1675160218,Regular,1206b3da4ad915b72d7a07c67ca62fcdcffdee00e00949d33c4836e373e98d52
bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181,1,0,1,0.02736412,1675160218,Regular,33704c6d0e182f105ffaeeda8b22295a58dc81d2331c3ab3a99fa6c78931e0ea
bccec194e52363b0d4940dc7c0ad7b19d6107cafe70c3bc18776867eab6cc181,1,1,1,71.40958977,1675160218,Regular,33704c6d0e182f105ffaeeda8b22295a58dc81d2331c3ab3a99fa6c78931e0ea
