tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922,-1,10,1,104.20407091,1551318405,Regular,2c8dcac46b94146cc3433e5d324dd1d4388127ae9c41744b0d5bb345f5516ec1
be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2,-1,2,1,104.20407091,1551318405,Regular,2c8dcac46b94146cc3433e5d324dd1d4388127ae9c41744b0d5bb345f5516ec1
be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2,-1,3,1,104.20407091,1551318405,Regular,2c8dcac46b94146cc3433e5d324dd1d4388127ae9c41744b0d5bb345f5516ec1
be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2,-1,4,1,104.20407091,1551318405,Regular,2c8dcac46b94146cc3433e5d324dd1d4388127ae9c41744b0d5bb345f5516ec1
be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2,-1,5,1,104.20407091,1551318405,Regular,2c8dcac46b94146cc3433e5d324dd1d4388127ae9c41744b0d5bb345f5516ec1
be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2,-1,6,1,104.20407091,1551318405,Regular,2c8dcac46b94146cc3433e5d324dd1d4388127ae9c41744b0d5bb345f5516ec1
be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2,-1,7,1,104.20407091,1551318405,Regular,2c8dcac46b94146cc3433e5d324dd1d4388127ae9c41744b0d5bb345f5516ec1
245ae55af2c53d4b03d3a194621753f968ec3d0a4e76f25e0364547cf234a2a5,-1,7,1,104.20407091,1551317878,Regular,2c8dcac46b94146cc3433e5d324dd1d4388127ae9c41744b0d5bb345f5516ec1
245ae55af2c53d4b03d3a194621753f968ec3d0a4e76f25e0364547cf234a2a5,-1,8,1,104.20407091,1551317878,Regular,2c8dcac46b94146cc3433e5d324dd1d4388127ae9c41744b0d5bb345f5516ec1
245ae55af2c53d4b03d3a194621753f968ec3d0a4e76f25e0364547cf234a2a5,-1,9,1,104.20407091,1551317878,Regular,2c8dcac46b94146cc3433e5d324dd1d4388127ae9c41744b0d5bb345f5516ec1
245ae55af2c53d4b03d3a194621753f968ec3d0a4e76f25e0364547cf234a2a5,-1,10,1,104.20407091,1551317878,Regular,2c8dcac46b94146cc3433e5d324dd1d4388127ae9c41744b0d5bb345f5516ec1
245ae55af2c53d4b03d3a194621753f968ec3d0a4e76f25e0364547cf234a2a5,-1,11,1,104.20407091,1551317878,Regular,2c8dcac46b94146cc3433e5d324dd1d4388127ae9c41744b0d5bb345f5516ec1
245ae55af2c53d4b03d3a194621753f968ec3d0a4e76f25e0364547cf234a2a5,-1,0,1,104.20407091,1551317878,Regular,2c8dcac46b94146cc3433e5d324dd1d4388127ae9c41744b0d5bb345f5516ec1
245ae55af2c53d4b03d3a194621753f968ec3d0a4e76f25e0364547cf234a2a5,-1,1,1,104.20407091,1551317878,Regular,2c8dcac46b94146cc3433e5d324dd1d4388127ae9c41744b0d5bb345f5516ec1
245ae55af2c53d4b03d3a194621753f968ec3d0a4e76f25e0364547cf234a2a5,-1,2,1,104.20407091,1551317878,Regular,2c8dcac46b94146cc3433e5d324dd1d4388127ae9c41744b0d5bb345f5516ec1
245ae55af2c53d4b03d3a194621753f968ec3d0a4e76f25e0364547cf234a2a5,-1,3,1,104.20407091,1551317878,Regular,2c8dcac46b94146cc3433e5d324dd1d4388127ae9c41744b0d5bb345f5516ec1
245ae55af2c53d4b03d3a194621753f968ec3d0a4e76f25e0364547cf234a2a5,-1,4,1,104.20407091,1551317878,Regular,2c8dcac46b94146cc3433e5d324dd1d4388127ae9c41744b0d5bb345f5516ec1
245ae55af2c53d4b03d3a194621753f968ec3d0a4e76f25e0364547cf234a2a5,-1,5,1,104.20407091,1551317878,Regular,2c8dcac46b94146cc3433e5d324dd1d4388127ae9c41744b0d5bb345f5516ec1
245ae55af2c53d4b03d3a194621753f968ec3d0a4e76f25e0364547cf234a2a5,-1,6,1,104.20407091,1551317878,Regular,2c8dcac46b94146cc3433e5d324dd1d4388127ae9c41744b0d5bb345f5516ec1
aeea3d3dfbe4168d2d69b50a2758f8c26bbee12c614cec6117e148d67e9b71b7,-1,13,1,104.20407091,1551317878,Regular,2c8dcac46b94146cc3433e5d324dd1d4388127ae9c41744b0d5bb345f5516ec1
2c8dcac46b94146cc3433e5d324dd1d4388127ae9c41744b0d5bb345f5516ec1,1,15,1,104.20407091,1551163156,Regular,be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2
