tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03bd172af2eb315a626ffa53e07ee1cd6d1e56e7f91fbf3b46fc2e65d2521b11,-1,1,1,152.26348654,1557922117,Vote,dead27fd2e497d98cf19efe49e16004cd05ef596705a517d1a8cd6fd5b2b9d7c
e0f2b282f3980dde3723be5967aeeba12243750073392138cb3bc08dc990de17,-1,1,1,152.26348654,1557727341,Vote,f540c479ff7c6a8bacef6237aac0ba56bcefd6e286a3fddb02025db98fd696b6
9c9a5050c53733181634c502eedeafd8948445054f33f89e2c179be5c102ebd5,-1,1,1,152.26348654,1557577533,Vote,ee90bb64e823e909f7181c0073507176ee906bcf88bb71fd3046ee687fe3804c
a63784a70e46564aac3f30405a071c36ff0e7cd37edc13556b9408e2d234f518,-1,1,1,152.26348654,1557467900,Vote,4581c0ee4bbc32587cc383c41fa76f439452890e8211f63073749746d3d1126a
a8ef0b22218d29d4e59f6796b49295900dac1e443678fbaeb6d09e2d72891f97,-1,1,1,152.26348654,1557122791,Vote,603fcbadd25858bbfead4c27b0f870528d574ef475d64ba54dc37c20dd6c8477
4581c0ee4bbc32587cc383c41fa76f439452890e8211f63073749746d3d1126a,1,0,1,152.26348654,1557012526,Ticket,a63784a70e46564aac3f30405a071c36ff0e7cd37edc13556b9408e2d234f518
603fcbadd25858bbfead4c27b0f870528d574ef475d64ba54dc37c20dd6c8477,1,0,1,152.26348654,1557012526,Ticket,a8ef0b22218d29d4e59f6796b49295900dac1e443678fbaeb6d09e2d72891f97
dead27fd2e497d98cf19efe49e16004cd05ef596705a517d1a8cd6fd5b2b9d7c,1,0,1,152.26348654,1557012526,Ticket,03bd172af2eb315a626ffa53e07ee1cd6d1e56e7f91fbf3b46fc2e65d2521b11
ee90bb64e823e909f7181c0073507176ee906bcf88bb71fd3046ee687fe3804c,1,0,1,152.26348654,1557012526,Ticket,9c9a5050c53733181634c502eedeafd8948445054f33f89e2c179be5c102ebd5
f540c479ff7c6a8bacef6237aac0ba56bcefd6e286a3fddb02025db98fd696b6,1,0,1,152.26348654,1557012526,Ticket,e0f2b282f3980dde3723be5967aeeba12243750073392138cb3bc08dc990de17
