tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
309e782ef1c175cd7c4a7b011febb5661d971da30b104598ed5847f26605ab8e,-1,0,1,231.69156872,1559083663,Regular,191fdbfa5b0f515c13570b07ebe17502e9e6e01965762de5bb2a4eb3f33bb311
191fdbfa5b0f515c13570b07ebe17502e9e6e01965762de5bb2a4eb3f33bb311,1,2,1,231.69156872,1559048045,Vote,309e782ef1c175cd7c4a7b011febb5661d971da30b104598ed5847f26605ab8e
039c3a7d85771d4da2f059cdb73927898edae05ec4f9c38d438a5a4200f4e9da,-1,3,1,231.74298277,1556903964,Regular,305751f09890018664d8ffa47f1c9504b52e47205514e8a97d53946fdbde1d94
305751f09890018664d8ffa47f1c9504b52e47205514e8a97d53946fdbde1d94,1,2,1,231.74298277,1556868840,Vote,039c3a7d85771d4da2f059cdb73927898edae05ec4f9c38d438a5a4200f4e9da
dfbfe417c5fea5cf84c849833e4ddf75e61f49358317b86cedc2b73fc0f54f13,-1,3,1,231.79603333,1555109321,Regular,f516fda365e0a304faf93b854bd1836090eb742922d61116559cee382633caf8
f516fda365e0a304faf93b854bd1836090eb742922d61116559cee382633caf8,1,2,1,231.79603333,1555071618,Vote,dfbfe417c5fea5cf84c849833e4ddf75e61f49358317b86cedc2b73fc0f54f13
8d3a529bade42cebf9eb5940c84dfb7ac6c503c0850cbe4763adcd53239997a4,-1,2,1,231.79603333,1554872325,Regular,15b92ef74eeec5b513d32199c30898733d5feb6e143e60a2b64c86d8f065a79b
15b92ef74eeec5b513d32199c30898733d5feb6e143e60a2b64c86d8f065a79b,1,2,1,231.79603333,1554831708,Vote,8d3a529bade42cebf9eb5940c84dfb7ac6c503c0850cbe4763adcd53239997a4
967e66b40c086bbdf47e63c2ac924f0789a4d8e0affc56c450bafe1f94f096b6,-1,1,1,231.79603333,1554741222,Regular,dc393d9a6d71a0b087e084e677eac7163138e0295efcde24e3004dee23df6c98
dc393d9a6d71a0b087e084e677eac7163138e0295efcde24e3004dee23df6c98,1,2,1,231.79603333,1554705758,Vote,967e66b40c086bbdf47e63c2ac924f0789a4d8e0affc56c450bafe1f94f096b6
493aaed39090f09bf10ecf2f0341bff15c0002f14abc8e6b9c715032f2a7601b,-1,24,1,231.79603333,1554350753,Regular,4fdca7c763333e39f2d70a366e52eb9aa41d4876fc31c36970117cd4d1ec86da
4fdca7c763333e39f2d70a366e52eb9aa41d4876fc31c36970117cd4d1ec86da,1,2,1,231.79603333,1554048639,Vote,493aaed39090f09bf10ecf2f0341bff15c0002f14abc8e6b9c715032f2a7601b
688aefd01557c382f9ffa4a40df00d0a383a36d159d4b117c40001593d47c5ec,-1,3,1,143.98648825,1553654641,Regular,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,1,20,1,143.98648825,1553654497,Regular,688aefd01557c382f9ffa4a40df00d0a383a36d159d4b117c40001593d47c5ec
