tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2536d8150afff587ca50da9f6d2fd08af27287ab4fc8d3468121a6c0d430abd0,-1,1,1,145.71224411,1681169013,Ticket,571bc46cd6dc3d312ea92665dd1a4b6168832ff2e5a2416477ee401e0c3199f8
2536d8150afff587ca50da9f6d2fd08af27287ab4fc8d3468121a6c0d430abd0,-1,0,1,0.02577282,1681169013,Ticket,571bc46cd6dc3d312ea92665dd1a4b6168832ff2e5a2416477ee401e0c3199f8
35c32c2978549845e73d51807e686f3f43251796ddb5b83c4a40fc5045c6d1f6,-1,0,1,0.02577282,1681169013,Ticket,571bc46cd6dc3d312ea92665dd1a4b6168832ff2e5a2416477ee401e0c3199f8
35c32c2978549845e73d51807e686f3f43251796ddb5b83c4a40fc5045c6d1f6,-1,1,1,145.71224411,1681169013,Ticket,571bc46cd6dc3d312ea92665dd1a4b6168832ff2e5a2416477ee401e0c3199f8
6c735d68eea43de7ba3f05a8597019ab54ef318965388ed6175c8ed7b4dada21,-1,1,1,145.71224411,1681169013,Ticket,571bc46cd6dc3d312ea92665dd1a4b6168832ff2e5a2416477ee401e0c3199f8
6c735d68eea43de7ba3f05a8597019ab54ef318965388ed6175c8ed7b4dada21,-1,0,1,0.02577282,1681169013,Ticket,571bc46cd6dc3d312ea92665dd1a4b6168832ff2e5a2416477ee401e0c3199f8
869d56e3745057ea55c0f25a103f7409fb78e673b247d69d4d17a02fe7aba32a,-1,1,1,145.71224411,1681169013,Ticket,571bc46cd6dc3d312ea92665dd1a4b6168832ff2e5a2416477ee401e0c3199f8
869d56e3745057ea55c0f25a103f7409fb78e673b247d69d4d17a02fe7aba32a,-1,0,1,0.02577282,1681169013,Ticket,571bc46cd6dc3d312ea92665dd1a4b6168832ff2e5a2416477ee401e0c3199f8
8d339e03f31211a1bcc29c3c1c98c7af05ea95ab0c70aa384d2f90eca52d2e92,-1,1,1,145.71224411,1681169013,Ticket,571bc46cd6dc3d312ea92665dd1a4b6168832ff2e5a2416477ee401e0c3199f8
8d339e03f31211a1bcc29c3c1c98c7af05ea95ab0c70aa384d2f90eca52d2e92,-1,0,1,0.02577282,1681169013,Ticket,571bc46cd6dc3d312ea92665dd1a4b6168832ff2e5a2416477ee401e0c3199f8
dec7d3cd50aeca14c2f1a71eb2e8285dfcd6874b6f75ca9bf9510f2081308470,-1,0,1,0.02577282,1681169013,Ticket,571bc46cd6dc3d312ea92665dd1a4b6168832ff2e5a2416477ee401e0c3199f8
dec7d3cd50aeca14c2f1a71eb2e8285dfcd6874b6f75ca9bf9510f2081308470,-1,1,1,145.71224411,1681169013,Ticket,571bc46cd6dc3d312ea92665dd1a4b6168832ff2e5a2416477ee401e0c3199f8
ee8f6aee85cb0e4d866e67596eae5de18b7561d64d5edcdc94eca41306345d5e,-1,1,1,145.71224411,1681169013,Ticket,571bc46cd6dc3d312ea92665dd1a4b6168832ff2e5a2416477ee401e0c3199f8
ee8f6aee85cb0e4d866e67596eae5de18b7561d64d5edcdc94eca41306345d5e,-1,0,1,0.02577282,1681169013,Ticket,571bc46cd6dc3d312ea92665dd1a4b6168832ff2e5a2416477ee401e0c3199f8
