tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,155,1,9.0167658,1620347157,Regular,3550671f717d5bbbf64af9c66edf1d9e3caf75578e30cabde3521af386d9556c
3550671f717d5bbbf64af9c66edf1d9e3caf75578e30cabde3521af386d9556c,1,3,1,9.0167658,1619931081,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
88ab3db47cf1dcca2c410594273c540fa27c140a728ec545fcf388fd6bbe36bf,-1,29,1,9.0167658,1619797823,Regular,fc94e03e21e6a26b9faf22e075dc57ff1ece176665f8060808e89e83fb4559c4
fc94e03e21e6a26b9faf22e075dc57ff1ece176665f8060808e89e83fb4559c4,1,3,1,9.0167658,1619738392,Vote,88ab3db47cf1dcca2c410594273c540fa27c140a728ec545fcf388fd6bbe36bf
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,64,1,9.0167658,1619267274,Regular,f77b6a8c9c988e90c54374d897c7a12f1ac62b36efed393e46137d8fd077f661
f77b6a8c9c988e90c54374d897c7a12f1ac62b36efed393e46137d8fd077f661,1,3,1,9.0167658,1619216098,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
0a99a986815c06c57e40fc4cc9b1e06b226e8f6ef2c00912952861c139b4e65c,-1,17,1,9.0167658,1619152927,Regular,7deff563197f23e7a7b1aa8cdab90baf1c5eeab9014dec78ea76713a305aa75b
7deff563197f23e7a7b1aa8cdab90baf1c5eeab9014dec78ea76713a305aa75b,1,3,1,9.0167658,1619068007,Vote,0a99a986815c06c57e40fc4cc9b1e06b226e8f6ef2c00912952861c139b4e65c
6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88,-1,7,1,9.0167658,1618916373,Regular,58caa0faf0523e2c3261117bbbd5a6cad314acc9a1d4765b23d37018024e2e21
6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88,-1,37,1,9.0167658,1618916373,Regular,62320ea1ee1729d638b46b065dad08cae52dd1836c07a1c072a7d048eb14ef81
62320ea1ee1729d638b46b065dad08cae52dd1836c07a1c072a7d048eb14ef81,1,3,1,9.0167658,1618825458,Vote,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
58caa0faf0523e2c3261117bbbd5a6cad314acc9a1d4765b23d37018024e2e21,1,3,1,9.0167658,1618825085,Vote,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,61,1,9.0167658,1618554192,Regular,58fc834ca4fd1f6e28ee85761ab0d998988cbee57d8d0add887a351a3fd3e16a
58fc834ca4fd1f6e28ee85761ab0d998988cbee57d8d0add887a351a3fd3e16a,1,3,1,9.0167658,1618389090,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,68,1,9.0167658,1618327124,Regular,8e0cce87d25936ee6ae48e7839fda7c7a19841eec8f6dab710baba6a36a19525
8e0cce87d25936ee6ae48e7839fda7c7a19841eec8f6dab710baba6a36a19525,1,3,1,9.0167658,1618218651,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,45,1,9.04084767,1617841297,Regular,93308f81217cdb4a9e93496f10a2735a2de230ae4fbc6d5ddc816388db2d991c
93308f81217cdb4a9e93496f10a2735a2de230ae4fbc6d5ddc816388db2d991c,1,3,1,9.04084767,1617637551,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,19,1,9.04084767,1617635150,Regular,22661e07e96ca742268b6cffab45d3a881b0d08d827a40eb4af937e90af8ef0a
22661e07e96ca742268b6cffab45d3a881b0d08d827a40eb4af937e90af8ef0a,1,3,1,9.04084767,1617545141,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e,-1,139,1,9.04084767,1617466315,Regular,93aee9b0e689c6997b0f55d81f13fcd1939a6fe5927bee6805ff050457a4b4bc
f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea,-1,115,1,8.18542333,1617464978,Regular,7df10304d6b873b4930dc639773c7f3fcd6d34b156af34b0b9842e8b020112a6
93aee9b0e689c6997b0f55d81f13fcd1939a6fe5927bee6805ff050457a4b4bc,1,3,1,9.04084767,1617350991,Vote,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
7df10304d6b873b4930dc639773c7f3fcd6d34b156af34b0b9842e8b020112a6,1,200,1,8.18542333,1617297909,Regular,f6d80e29d562c1a75dba390a48e87adf01f4bb3dab6926596edcdc97ee13f0ea
