tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,188,1,18.85202141,1618544834,Regular,b6a46d6c6b99f8cd9e1c470e0b3706771dfcc96200b171b1cc64a5f612b295ad
b6a46d6c6b99f8cd9e1c470e0b3706771dfcc96200b171b1cc64a5f612b295ad,1,3,1,18.85202141,1612508628,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
b3014fcc312793abadd59be593292563962f227bee615a518b07e97a08945212,-1,67,1,18.85202141,1611076928,Regular,07578aa3923bafb3eb65c3fb0f1fd934ac0cfd61f4587d0830b2b8fa609efd25
07578aa3923bafb3eb65c3fb0f1fd934ac0cfd61f4587d0830b2b8fa609efd25,1,3,1,18.85202141,1611037879,Vote,b3014fcc312793abadd59be593292563962f227bee615a518b07e97a08945212
2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416,-1,83,1,18.87855756,1610734480,Regular,e85f567e400c90c06d59e5f00ae22574b0398e86791f7fe8020f86c893bc00a3
e85f567e400c90c06d59e5f00ae22574b0398e86791f7fe8020f86c893bc00a3,1,3,1,18.87855756,1610031269,Vote,2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,56,1,18.87855756,1609783882,Regular,7cb1d3b9286fdb495c068704037cbed4cf84cb0bf3d9316113be6fec1c6ade0e
7cb1d3b9286fdb495c068704037cbed4cf84cb0bf3d9316113be6fec1c6ade0e,1,3,1,18.87855756,1609665159,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,163,1,18.87855756,1609530070,Regular,5920d7506056e09c09d3fd968f5fa3202a40019c7e7b401731cbfd0cf4e42e9c
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,307,1,18.87855756,1609264157,Regular,fe93e6ade5e3a140303ebc0f389d666a8c05ef2694428614c645e8c5d50e80a1
