tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,53,1,25.00718207,1596425438,Regular,29375ed3ddbcae670a43bae41e6d421cf16cc4183a24857003f1bb31b4b77217
29375ed3ddbcae670a43bae41e6d421cf16cc4183a24857003f1bb31b4b77217,1,3,1,25.00718207,1596313184,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,129,1,25.00718207,1596015816,Regular,dadbfabab389d6b33523ae0266c6198cd33946b48d49c321039f1ef0dcce4875
dadbfabab389d6b33523ae0266c6198cd33946b48d49c321039f1ef0dcce4875,1,3,1,25.00718207,1595936518,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,119,1,25.03921669,1595736874,Regular,3bd90ea92828b9801306457dd4580dcd865750898cba65e76293845802ae12fd
980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c,-1,78,1,25.00718207,1595593517,Regular,f0983cc08cf0a82bcd66dc0b1a2447eec4e779c7d545c38c233042932607599f
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,445,1,25.03921669,1595560550,Regular,e4cc91d7b964a8a0ae35dd9fa2e9372d1426dce739565cdfe33e5fbb5390b9c2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,241,1,161.2223006,1595560201,Regular,17f520797a7fd716134f8926b728376048d6c2be3217ed4d12258db096d89aa1
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,16,1,25.03921669,1595559450,Regular,618fab0df042d127cb5a5929427c4ca451b1653d82a9c65d1a6de5747ccd6c8a
f0983cc08cf0a82bcd66dc0b1a2447eec4e779c7d545c38c233042932607599f,1,3,1,25.00718207,1595553015,Vote,980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c
e4cc91d7b964a8a0ae35dd9fa2e9372d1426dce739565cdfe33e5fbb5390b9c2,1,3,1,25.03921669,1595132714,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
3bd90ea92828b9801306457dd4580dcd865750898cba65e76293845802ae12fd,1,3,1,25.03921669,1594894993,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
618fab0df042d127cb5a5929427c4ca451b1653d82a9c65d1a6de5747ccd6c8a,1,3,1,25.03921669,1594491658,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
17f520797a7fd716134f8926b728376048d6c2be3217ed4d12258db096d89aa1,1,40,1,161.2223006,1594443744,Regular,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
