tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0613c4f05caef2a986dad4ba4f470256d0a9a846bfa5476f4c8bd0e0f438c1eb,-1,0,1,0.05608238,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
0613c4f05caef2a986dad4ba4f470256d0a9a846bfa5476f4c8bd0e0f438c1eb,-1,1,1,7.62108798,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
082cd764a9bf7eaa022a348f66892119914beedeca5e9718b586cebd6b083deb,-1,0,1,0.05608238,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
082cd764a9bf7eaa022a348f66892119914beedeca5e9718b586cebd6b083deb,-1,1,1,7.62108798,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
17732ca8d15b143a104cf329186587d4aff88b8a3c3160ffaa37fc2eefedff90,-1,1,1,7.62108798,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
17732ca8d15b143a104cf329186587d4aff88b8a3c3160ffaa37fc2eefedff90,-1,0,1,0.05608238,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
1eb1b62a7696969ae8cdea8a42e77c9db2fdcbc72cc19fcc3f801760f8f70ea3,-1,1,1,7.62108798,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
1eb1b62a7696969ae8cdea8a42e77c9db2fdcbc72cc19fcc3f801760f8f70ea3,-1,0,1,0.05608238,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
30abea2e63a83768f726fc97d2b4f482b2dcd5ae26daf1b274dbd501a0085cd5,-1,1,1,7.62108798,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
30abea2e63a83768f726fc97d2b4f482b2dcd5ae26daf1b274dbd501a0085cd5,-1,0,1,0.05608238,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
3b785ed0467d7b3bc3671feb426ce9239dea0bd92afd7adee1c3c2f56a3a6f27,-1,0,1,0.05608238,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
3b785ed0467d7b3bc3671feb426ce9239dea0bd92afd7adee1c3c2f56a3a6f27,-1,1,1,7.62108798,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
3bb4e81d24383e26e8a00f8b7ff07d84eb4cc1c7c6aaaa2ffab458b67d06d359,-1,1,1,7.62108798,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
3bb4e81d24383e26e8a00f8b7ff07d84eb4cc1c7c6aaaa2ffab458b67d06d359,-1,0,1,0.05608238,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
582c9f6c17b833fbf8c2f28e8602a33da5543e0c41664656a5185be7f79db200,-1,1,1,7.62108798,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
582c9f6c17b833fbf8c2f28e8602a33da5543e0c41664656a5185be7f79db200,-1,0,1,0.05608238,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
5db28d0f174a68fc936fb772ad51d0c87419338b35293a190853670b26f2e88e,-1,0,1,0.05608238,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
5db28d0f174a68fc936fb772ad51d0c87419338b35293a190853670b26f2e88e,-1,1,1,7.62108798,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
5df9dff167517800f384d1eb26a7a77606c4c2c915cf28b8e65db6d27183f155,-1,1,1,7.62108798,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
5df9dff167517800f384d1eb26a7a77606c4c2c915cf28b8e65db6d27183f155,-1,0,1,0.05608238,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
733b88f02f02865e0e24885c6d22faaeffed860943c2970a71da1c366b76e20c,-1,1,1,7.62108798,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
733b88f02f02865e0e24885c6d22faaeffed860943c2970a71da1c366b76e20c,-1,0,1,0.05608238,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
7c225bc95ac9d2abb4586fe50bf017d77324984750633e9e14587d0e3a422fd8,-1,1,1,7.62108798,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
7c225bc95ac9d2abb4586fe50bf017d77324984750633e9e14587d0e3a422fd8,-1,0,1,0.05608238,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
9686430dc9154a39cbc25685bc2a43f0e070a75a711b42783763c18fc149378f,-1,1,1,7.62108798,1610388673,Ticket,9f9d777661bd16abaebc2ef2540c099a1842eb3d42cfee951d59b9819ab1952c
