tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f59a6078f36e30ddf895d293c68de2146fcf4fd5862a9b55ff91669c123de3d,-1,0,1,0.03980925,1644928404,Ticket,69d149b49a27cb750c3a8cf1a3d91d1837cbd5cf393ab1f851c61af6ec920f8a
0f59a6078f36e30ddf895d293c68de2146fcf4fd5862a9b55ff91669c123de3d,-1,1,1,84.98214704,1644928404,Ticket,69d149b49a27cb750c3a8cf1a3d91d1837cbd5cf393ab1f851c61af6ec920f8a
22e5162631cb0b85a0779582e2d0f5191676337fb837a2c17448f274f2b3b203,-1,1,1,84.98214704,1644928404,Ticket,69d149b49a27cb750c3a8cf1a3d91d1837cbd5cf393ab1f851c61af6ec920f8a
22e5162631cb0b85a0779582e2d0f5191676337fb837a2c17448f274f2b3b203,-1,0,1,0.03980925,1644928404,Ticket,69d149b49a27cb750c3a8cf1a3d91d1837cbd5cf393ab1f851c61af6ec920f8a
2978befc126dff8ecc7910cf874c503f80283802b91ec018433f2eef1d15d319,-1,0,1,0.03980925,1644928404,Ticket,69d149b49a27cb750c3a8cf1a3d91d1837cbd5cf393ab1f851c61af6ec920f8a
2978befc126dff8ecc7910cf874c503f80283802b91ec018433f2eef1d15d319,-1,1,1,84.98214704,1644928404,Ticket,69d149b49a27cb750c3a8cf1a3d91d1837cbd5cf393ab1f851c61af6ec920f8a
2ad5e81e494e4cead3233f4a9fbfe16edf2bd7c80855a5314b2d5b2bd0245d45,-1,1,1,84.98214704,1644928404,Ticket,69d149b49a27cb750c3a8cf1a3d91d1837cbd5cf393ab1f851c61af6ec920f8a
2ad5e81e494e4cead3233f4a9fbfe16edf2bd7c80855a5314b2d5b2bd0245d45,-1,0,1,0.03980925,1644928404,Ticket,69d149b49a27cb750c3a8cf1a3d91d1837cbd5cf393ab1f851c61af6ec920f8a
2bce6f7bb07213ca2a24c53801fa6a9258b0163b7860af5c0c16cdb8c98f45fd,-1,0,1,0.03980925,1644928404,Ticket,69d149b49a27cb750c3a8cf1a3d91d1837cbd5cf393ab1f851c61af6ec920f8a
2bce6f7bb07213ca2a24c53801fa6a9258b0163b7860af5c0c16cdb8c98f45fd,-1,1,1,84.98214704,1644928404,Ticket,69d149b49a27cb750c3a8cf1a3d91d1837cbd5cf393ab1f851c61af6ec920f8a
3f3edf74168034b60095403873bb79bbd6b069342aedcd4489d761c97c87112b,-1,0,1,0.03980925,1644928404,Ticket,69d149b49a27cb750c3a8cf1a3d91d1837cbd5cf393ab1f851c61af6ec920f8a
3f3edf74168034b60095403873bb79bbd6b069342aedcd4489d761c97c87112b,-1,1,1,84.98214704,1644928404,Ticket,69d149b49a27cb750c3a8cf1a3d91d1837cbd5cf393ab1f851c61af6ec920f8a
479d9d7e0702ddc7403fa0be02f7fee17a46f5419fe6066e4cfb34239ec0786b,-1,1,1,84.98214704,1644928404,Ticket,69d149b49a27cb750c3a8cf1a3d91d1837cbd5cf393ab1f851c61af6ec920f8a
479d9d7e0702ddc7403fa0be02f7fee17a46f5419fe6066e4cfb34239ec0786b,-1,0,1,0.03980925,1644928404,Ticket,69d149b49a27cb750c3a8cf1a3d91d1837cbd5cf393ab1f851c61af6ec920f8a
48a80f9bf771af3f45389158591d37fb6b093ee9adfb035eba9e1a75328f10bf,-1,0,1,0.03980925,1644928404,Ticket,69d149b49a27cb750c3a8cf1a3d91d1837cbd5cf393ab1f851c61af6ec920f8a
48a80f9bf771af3f45389158591d37fb6b093ee9adfb035eba9e1a75328f10bf,-1,1,1,84.98214704,1644928404,Ticket,69d149b49a27cb750c3a8cf1a3d91d1837cbd5cf393ab1f851c61af6ec920f8a
548dab468de18eb2755e7d1efcb84d233e0a2e3363fa35268553010e6ffc6081,-1,0,1,0.03980925,1644928404,Ticket,69d149b49a27cb750c3a8cf1a3d91d1837cbd5cf393ab1f851c61af6ec920f8a
