tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ebd18d3afcc82a5b19fe7b7c71c7f5323021ed2e047ad542e2a662ba9bee03f,-1,27,1,0.02675637,1674667323,Regular,fe978ba5620bb092da56f912177d9b957e8d55fbe6d30126aae1d6f569ad3cf4
5ebd18d3afcc82a5b19fe7b7c71c7f5323021ed2e047ad542e2a662ba9bee03f,-1,30,1,13.04595823,1674667323,Regular,fe978ba5620bb092da56f912177d9b957e8d55fbe6d30126aae1d6f569ad3cf4
5ebd18d3afcc82a5b19fe7b7c71c7f5323021ed2e047ad542e2a662ba9bee03f,-1,29,1,0.02675637,1674667323,Regular,fe978ba5620bb092da56f912177d9b957e8d55fbe6d30126aae1d6f569ad3cf4
5ebd18d3afcc82a5b19fe7b7c71c7f5323021ed2e047ad542e2a662ba9bee03f,-1,28,1,13.04595823,1674667323,Regular,fe978ba5620bb092da56f912177d9b957e8d55fbe6d30126aae1d6f569ad3cf4
118bcdd15ee142cf3f060d3374a5b1a87ec7e6ac68083622aadf6fe143da4242,-1,0,1,0.02675637,1674588336,Ticket,fe978ba5620bb092da56f912177d9b957e8d55fbe6d30126aae1d6f569ad3cf4
118bcdd15ee142cf3f060d3374a5b1a87ec7e6ac68083622aadf6fe143da4242,-1,1,1,13.04595823,1674588336,Ticket,fe978ba5620bb092da56f912177d9b957e8d55fbe6d30126aae1d6f569ad3cf4
1bd1b57d517fcb545f07853ebaa59f37d3e6c05aa78c7b1a03b5790edde5134d,-1,1,1,13.04595823,1674588336,Ticket,fe978ba5620bb092da56f912177d9b957e8d55fbe6d30126aae1d6f569ad3cf4
1bd1b57d517fcb545f07853ebaa59f37d3e6c05aa78c7b1a03b5790edde5134d,-1,0,1,0.02675637,1674588336,Ticket,fe978ba5620bb092da56f912177d9b957e8d55fbe6d30126aae1d6f569ad3cf4
318335ee5fcfda556c97a2be29fb050115abd0139424a50e067cd65560ca7807,-1,1,1,13.04595823,1674588336,Ticket,fe978ba5620bb092da56f912177d9b957e8d55fbe6d30126aae1d6f569ad3cf4
318335ee5fcfda556c97a2be29fb050115abd0139424a50e067cd65560ca7807,-1,0,1,0.02675637,1674588336,Ticket,fe978ba5620bb092da56f912177d9b957e8d55fbe6d30126aae1d6f569ad3cf4
62ec4764d7eb69da356b8a1820645caa9089ef2b5952b7b6d55b07e5595401c8,-1,1,1,13.04595823,1674588336,Ticket,fe978ba5620bb092da56f912177d9b957e8d55fbe6d30126aae1d6f569ad3cf4
62ec4764d7eb69da356b8a1820645caa9089ef2b5952b7b6d55b07e5595401c8,-1,0,1,0.02675637,1674588336,Ticket,fe978ba5620bb092da56f912177d9b957e8d55fbe6d30126aae1d6f569ad3cf4
f0f3a8c9dd51814a30edff6c5dcb15c670fb31a75b2a6bb206d947aeba9a05ad,-1,1,1,13.04595823,1674588336,Ticket,fe978ba5620bb092da56f912177d9b957e8d55fbe6d30126aae1d6f569ad3cf4
f0f3a8c9dd51814a30edff6c5dcb15c670fb31a75b2a6bb206d947aeba9a05ad,-1,0,1,0.02675637,1674588336,Ticket,fe978ba5620bb092da56f912177d9b957e8d55fbe6d30126aae1d6f569ad3cf4
fe978ba5620bb092da56f912177d9b957e8d55fbe6d30126aae1d6f569ad3cf4,1,9,1,13.04595823,1674588201,Regular,5ebd18d3afcc82a5b19fe7b7c71c7f5323021ed2e047ad542e2a662ba9bee03f
fe978ba5620bb092da56f912177d9b957e8d55fbe6d30126aae1d6f569ad3cf4,1,10,1,0.02675637,1674588201,Regular,1bd1b57d517fcb545f07853ebaa59f37d3e6c05aa78c7b1a03b5790edde5134d
fe978ba5620bb092da56f912177d9b957e8d55fbe6d30126aae1d6f569ad3cf4,1,11,1,13.04595823,1674588201,Regular,1bd1b57d517fcb545f07853ebaa59f37d3e6c05aa78c7b1a03b5790edde5134d
fe978ba5620bb092da56f912177d9b957e8d55fbe6d30126aae1d6f569ad3cf4,1,6,1,0.02675637,1674588201,Regular,118bcdd15ee142cf3f060d3374a5b1a87ec7e6ac68083622aadf6fe143da4242
fe978ba5620bb092da56f912177d9b957e8d55fbe6d30126aae1d6f569ad3cf4,1,7,1,13.04595823,1674588201,Regular,118bcdd15ee142cf3f060d3374a5b1a87ec7e6ac68083622aadf6fe143da4242
fe978ba5620bb092da56f912177d9b957e8d55fbe6d30126aae1d6f569ad3cf4,1,12,1,0.02675637,1674588201,Regular,f0f3a8c9dd51814a30edff6c5dcb15c670fb31a75b2a6bb206d947aeba9a05ad
fe978ba5620bb092da56f912177d9b957e8d55fbe6d30126aae1d6f569ad3cf4,1,13,1,13.04595823,1674588201,Regular,f0f3a8c9dd51814a30edff6c5dcb15c670fb31a75b2a6bb206d947aeba9a05ad
fe978ba5620bb092da56f912177d9b957e8d55fbe6d30126aae1d6f569ad3cf4,1,4,1,0.02675637,1674588201,Regular,318335ee5fcfda556c97a2be29fb050115abd0139424a50e067cd65560ca7807
fe978ba5620bb092da56f912177d9b957e8d55fbe6d30126aae1d6f569ad3cf4,1,5,1,13.04595823,1674588201,Regular,318335ee5fcfda556c97a2be29fb050115abd0139424a50e067cd65560ca7807
fe978ba5620bb092da56f912177d9b957e8d55fbe6d30126aae1d6f569ad3cf4,1,0,1,0.02675637,1674588201,Regular,62ec4764d7eb69da356b8a1820645caa9089ef2b5952b7b6d55b07e5595401c8
