tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
547dccb85189539dc23a1d917be842a24ac767aa38787daad1c4fd201d17ff01,-1,1,1,20.87644502,1625982653,Ticket,7d60e972b1c0789673080ef526ce029b938091e0b94a0d4f05993c5323455b32
547dccb85189539dc23a1d917be842a24ac767aa38787daad1c4fd201d17ff01,-1,0,1,0.04983813,1625982653,Ticket,7d60e972b1c0789673080ef526ce029b938091e0b94a0d4f05993c5323455b32
62dadffe001358b3ccca99b57cacc5300f3624e9d81f995b13b5739664a90631,-1,0,1,0.04983813,1625982653,Ticket,7d60e972b1c0789673080ef526ce029b938091e0b94a0d4f05993c5323455b32
62dadffe001358b3ccca99b57cacc5300f3624e9d81f995b13b5739664a90631,-1,1,1,20.87644502,1625982653,Ticket,7d60e972b1c0789673080ef526ce029b938091e0b94a0d4f05993c5323455b32
c51ee83e32e1f88d083b2cb743de0550fbb502c6ba7909a4d148b4c5e6fefb08,-1,1,1,20.87644502,1625982653,Ticket,7d60e972b1c0789673080ef526ce029b938091e0b94a0d4f05993c5323455b32
c51ee83e32e1f88d083b2cb743de0550fbb502c6ba7909a4d148b4c5e6fefb08,-1,0,1,0.04983813,1625982653,Ticket,7d60e972b1c0789673080ef526ce029b938091e0b94a0d4f05993c5323455b32
ff63c4e476c1eae7b48d8e873e93718d4575af361870beb3dae4a291457d47a1,-1,1,1,20.87644502,1625982653,Ticket,7d60e972b1c0789673080ef526ce029b938091e0b94a0d4f05993c5323455b32
ff63c4e476c1eae7b48d8e873e93718d4575af361870beb3dae4a291457d47a1,-1,0,1,0.04983813,1625982653,Ticket,7d60e972b1c0789673080ef526ce029b938091e0b94a0d4f05993c5323455b32
7d60e972b1c0789673080ef526ce029b938091e0b94a0d4f05993c5323455b32,1,2,1,0.04983813,1625982630,Regular,ff63c4e476c1eae7b48d8e873e93718d4575af361870beb3dae4a291457d47a1
7d60e972b1c0789673080ef526ce029b938091e0b94a0d4f05993c5323455b32,1,7,1,20.87644502,1625982630,Regular,c51ee83e32e1f88d083b2cb743de0550fbb502c6ba7909a4d148b4c5e6fefb08
7d60e972b1c0789673080ef526ce029b938091e0b94a0d4f05993c5323455b32,1,6,1,0.04983813,1625982630,Regular,c51ee83e32e1f88d083b2cb743de0550fbb502c6ba7909a4d148b4c5e6fefb08
7d60e972b1c0789673080ef526ce029b938091e0b94a0d4f05993c5323455b32,1,1,1,20.87644502,1625982630,Regular,547dccb85189539dc23a1d917be842a24ac767aa38787daad1c4fd201d17ff01
7d60e972b1c0789673080ef526ce029b938091e0b94a0d4f05993c5323455b32,1,0,1,0.04983813,1625982630,Regular,547dccb85189539dc23a1d917be842a24ac767aa38787daad1c4fd201d17ff01
7d60e972b1c0789673080ef526ce029b938091e0b94a0d4f05993c5323455b32,1,5,1,20.87644502,1625982630,Regular,62dadffe001358b3ccca99b57cacc5300f3624e9d81f995b13b5739664a90631
7d60e972b1c0789673080ef526ce029b938091e0b94a0d4f05993c5323455b32,1,4,1,0.04983813,1625982630,Regular,62dadffe001358b3ccca99b57cacc5300f3624e9d81f995b13b5739664a90631
7d60e972b1c0789673080ef526ce029b938091e0b94a0d4f05993c5323455b32,1,3,1,20.87644502,1625982630,Regular,ff63c4e476c1eae7b48d8e873e93718d4575af361870beb3dae4a291457d47a1
