tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0639bf6fac327ee72c9a13238d3655728b43a527a34e03d2957191ae51f0a1fa,-1,1,1,16.86621174,1628681713,Ticket,67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013
0639bf6fac327ee72c9a13238d3655728b43a527a34e03d2957191ae51f0a1fa,-1,0,1,0.04799786,1628681713,Ticket,67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013
4481ea8eec05ac52b7afa3a5dfde5e4557505f3b299f22bb40c56095c2e589cd,-1,0,1,0.04799786,1628681713,Ticket,67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013
4481ea8eec05ac52b7afa3a5dfde5e4557505f3b299f22bb40c56095c2e589cd,-1,1,1,16.86621174,1628681713,Ticket,67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013
9b1b146b648a59082ed9c045d64ec9a11f2c26e107df4602a18341470539dff7,-1,0,1,0.04799786,1628681713,Ticket,67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013
9b1b146b648a59082ed9c045d64ec9a11f2c26e107df4602a18341470539dff7,-1,1,1,16.86621174,1628681713,Ticket,67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013
9b9c2f57f6caccb08d4aebe2b08459d663ef70627c330d7f05eb5e5539148749,-1,1,1,16.86621174,1628681713,Ticket,67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013
9b9c2f57f6caccb08d4aebe2b08459d663ef70627c330d7f05eb5e5539148749,-1,0,1,0.04799786,1628681713,Ticket,67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013
9c6ef8037b136256a42ff01b6a8ef3c9440b99be3c44f696014ffa164406e3c1,-1,0,1,0.04799786,1628681713,Ticket,67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013
9c6ef8037b136256a42ff01b6a8ef3c9440b99be3c44f696014ffa164406e3c1,-1,1,1,16.86621174,1628681713,Ticket,67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013
9ca26b9baced25d10ec6f8cb2faaccc1eede89506404ad70c534aaa884403d53,-1,0,1,0.04799786,1628681713,Ticket,67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013
9ca26b9baced25d10ec6f8cb2faaccc1eede89506404ad70c534aaa884403d53,-1,1,1,16.86621174,1628681713,Ticket,67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013
c38291b2b57ce3c4038cee80f8ab3c980c3ce586fb4b22020af9030d46aa35e6,-1,1,1,16.86621174,1628681713,Ticket,67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013
c38291b2b57ce3c4038cee80f8ab3c980c3ce586fb4b22020af9030d46aa35e6,-1,0,1,0.04799786,1628681713,Ticket,67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013
c90da3c8f4e7dfc583721067247275c323319a19b67e2e7a25feda0d0e75ff9a,-1,0,1,0.04799786,1628681713,Ticket,67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013
c90da3c8f4e7dfc583721067247275c323319a19b67e2e7a25feda0d0e75ff9a,-1,1,1,16.86621174,1628681713,Ticket,67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013
e8d4720af8a28237ef6dde2bce4cde2c34e0ad29f05d70ba5dda4825101ab809,-1,1,1,16.86621174,1628681713,Ticket,67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013
e8d4720af8a28237ef6dde2bce4cde2c34e0ad29f05d70ba5dda4825101ab809,-1,0,1,0.04799786,1628681713,Ticket,67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013
ff3e1ac7d66e922e86e7fa017e9dd0ff205218525e53b03e4e6e7d99ed601dd9,-1,0,1,0.04799786,1628681713,Ticket,67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013
ff3e1ac7d66e922e86e7fa017e9dd0ff205218525e53b03e4e6e7d99ed601dd9,-1,1,1,16.86621174,1628681713,Ticket,67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013
67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013,1,4,1,0.04799786,1628681551,Regular,c90da3c8f4e7dfc583721067247275c323319a19b67e2e7a25feda0d0e75ff9a
67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013,1,1,1,16.86621174,1628681551,Regular,9c6ef8037b136256a42ff01b6a8ef3c9440b99be3c44f696014ffa164406e3c1
67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013,1,0,1,0.04799786,1628681551,Regular,9c6ef8037b136256a42ff01b6a8ef3c9440b99be3c44f696014ffa164406e3c1
67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013,1,19,1,16.86621174,1628681551,Regular,9b9c2f57f6caccb08d4aebe2b08459d663ef70627c330d7f05eb5e5539148749
67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013,1,18,1,0.04799786,1628681551,Regular,9b9c2f57f6caccb08d4aebe2b08459d663ef70627c330d7f05eb5e5539148749
67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013,1,3,1,16.86621174,1628681551,Regular,ff3e1ac7d66e922e86e7fa017e9dd0ff205218525e53b03e4e6e7d99ed601dd9
67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013,1,2,1,0.04799786,1628681551,Regular,ff3e1ac7d66e922e86e7fa017e9dd0ff205218525e53b03e4e6e7d99ed601dd9
67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013,1,7,1,16.86621174,1628681551,Regular,9b1b146b648a59082ed9c045d64ec9a11f2c26e107df4602a18341470539dff7
67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013,1,6,1,0.04799786,1628681551,Regular,9b1b146b648a59082ed9c045d64ec9a11f2c26e107df4602a18341470539dff7
67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013,1,9,1,16.86621174,1628681551,Regular,9ca26b9baced25d10ec6f8cb2faaccc1eede89506404ad70c534aaa884403d53
67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013,1,8,1,0.04799786,1628681551,Regular,9ca26b9baced25d10ec6f8cb2faaccc1eede89506404ad70c534aaa884403d53
67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013,1,15,1,16.86621174,1628681551,Regular,c38291b2b57ce3c4038cee80f8ab3c980c3ce586fb4b22020af9030d46aa35e6
67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013,1,14,1,0.04799786,1628681551,Regular,c38291b2b57ce3c4038cee80f8ab3c980c3ce586fb4b22020af9030d46aa35e6
67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013,1,17,1,16.86621174,1628681551,Regular,0639bf6fac327ee72c9a13238d3655728b43a527a34e03d2957191ae51f0a1fa
67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013,1,16,1,0.04799786,1628681551,Regular,0639bf6fac327ee72c9a13238d3655728b43a527a34e03d2957191ae51f0a1fa
67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013,1,13,1,16.86621174,1628681551,Regular,4481ea8eec05ac52b7afa3a5dfde5e4557505f3b299f22bb40c56095c2e589cd
67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013,1,12,1,0.04799786,1628681551,Regular,4481ea8eec05ac52b7afa3a5dfde5e4557505f3b299f22bb40c56095c2e589cd
67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013,1,10,1,0.04799786,1628681551,Regular,e8d4720af8a28237ef6dde2bce4cde2c34e0ad29f05d70ba5dda4825101ab809
67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013,1,5,1,16.86621174,1628681551,Regular,c90da3c8f4e7dfc583721067247275c323319a19b67e2e7a25feda0d0e75ff9a
67364de3cd69a16b7f231912a58968c3c9fd30e2117c17b0cdc16badb9561013,1,11,1,16.86621174,1628681551,Regular,e8d4720af8a28237ef6dde2bce4cde2c34e0ad29f05d70ba5dda4825101ab809
