tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a14aad182dc16af22fb2dd13ef0d61337e1777112c9602d5f88cf05df3cbeb9,-1,0,1,81.00813851,1554992836,Ticket,1137e6b8c44d9517d66fd8b0d4623858185f1b4ecc3b3ba1888a610448d2ceb6
8eaa9328c6d2e1162371b581b1a415de55f3f4e8b855ebe449e3b68116f6d855,-1,0,1,81.00813851,1554992836,Ticket,1137e6b8c44d9517d66fd8b0d4623858185f1b4ecc3b3ba1888a610448d2ceb6
96e3fdb54bbd641f5d1c8ddfbcbb238c1e561316f77d3e977a73ce8a52c4e515,-1,0,1,81.00813851,1554992836,Ticket,1137e6b8c44d9517d66fd8b0d4623858185f1b4ecc3b3ba1888a610448d2ceb6
9c033e7ee23de75e2293a2c418793beefa6342e0a534180ec32c1563cb73c30f,-1,0,1,81.00813851,1554992836,Ticket,1137e6b8c44d9517d66fd8b0d4623858185f1b4ecc3b3ba1888a610448d2ceb6
a3ce876074445e729d6f6b05c56c031bd07d6b1e4e4190b4e86e5c5dee5a0466,-1,0,1,81.00813851,1554992836,Ticket,1137e6b8c44d9517d66fd8b0d4623858185f1b4ecc3b3ba1888a610448d2ceb6
ca0ba29ca7c747bd1d3e8d2ab0f2663f364f207fea70bfd3117ea02158f0c578,-1,0,1,81.00813851,1554992836,Ticket,1137e6b8c44d9517d66fd8b0d4623858185f1b4ecc3b3ba1888a610448d2ceb6
edab900196365128d58a5f327ea743b225ccd8cdb83b2f9c1aaff31e207101a4,-1,0,1,81.00813851,1554992836,Ticket,1137e6b8c44d9517d66fd8b0d4623858185f1b4ecc3b3ba1888a610448d2ceb6
eefb32cc11e6500affd68fb17463c42b1cf26bf1b71e5323b0dee030e06b6c0c,-1,0,1,81.00813851,1554992836,Ticket,1137e6b8c44d9517d66fd8b0d4623858185f1b4ecc3b3ba1888a610448d2ceb6
f424f35b7deac0b5b7e4b0b2b0b9c29ba710944f53ba1a7a741c990b21a2fca1,-1,0,1,81.00813851,1554992836,Ticket,1137e6b8c44d9517d66fd8b0d4623858185f1b4ecc3b3ba1888a610448d2ceb6
1137e6b8c44d9517d66fd8b0d4623858185f1b4ecc3b3ba1888a610448d2ceb6,1,2,1,81.00813851,1554992733,Regular,9c033e7ee23de75e2293a2c418793beefa6342e0a534180ec32c1563cb73c30f
1137e6b8c44d9517d66fd8b0d4623858185f1b4ecc3b3ba1888a610448d2ceb6,1,5,1,81.00813851,1554992733,Regular,8a14aad182dc16af22fb2dd13ef0d61337e1777112c9602d5f88cf05df3cbeb9
1137e6b8c44d9517d66fd8b0d4623858185f1b4ecc3b3ba1888a610448d2ceb6,1,0,1,81.00813851,1554992733,Regular,eefb32cc11e6500affd68fb17463c42b1cf26bf1b71e5323b0dee030e06b6c0c
1137e6b8c44d9517d66fd8b0d4623858185f1b4ecc3b3ba1888a610448d2ceb6,1,3,1,81.00813851,1554992733,Regular,ca0ba29ca7c747bd1d3e8d2ab0f2663f364f207fea70bfd3117ea02158f0c578
1137e6b8c44d9517d66fd8b0d4623858185f1b4ecc3b3ba1888a610448d2ceb6,1,7,1,81.00813851,1554992733,Regular,a3ce876074445e729d6f6b05c56c031bd07d6b1e4e4190b4e86e5c5dee5a0466
1137e6b8c44d9517d66fd8b0d4623858185f1b4ecc3b3ba1888a610448d2ceb6,1,8,1,81.00813851,1554992733,Regular,8eaa9328c6d2e1162371b581b1a415de55f3f4e8b855ebe449e3b68116f6d855
1137e6b8c44d9517d66fd8b0d4623858185f1b4ecc3b3ba1888a610448d2ceb6,1,6,1,81.00813851,1554992733,Regular,edab900196365128d58a5f327ea743b225ccd8cdb83b2f9c1aaff31e207101a4
1137e6b8c44d9517d66fd8b0d4623858185f1b4ecc3b3ba1888a610448d2ceb6,1,1,1,81.00813851,1554992733,Regular,f424f35b7deac0b5b7e4b0b2b0b9c29ba710944f53ba1a7a741c990b21a2fca1
1137e6b8c44d9517d66fd8b0d4623858185f1b4ecc3b3ba1888a610448d2ceb6,1,4,1,81.00813851,1554992733,Regular,96e3fdb54bbd641f5d1c8ddfbcbb238c1e561316f77d3e977a73ce8a52c4e515
